Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,169,,,,
2,up,Lauren Daigle,You Say,2,1,169,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,4,1,167,,,,
4,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,2,167,,,,
5,up,Bob Carlisle,Butterfly Kisses,7,2,165,,,,
6,up,Hillsong Worship,What a Beautiful Name,10,2,169,,,,
7,-,Bethel Music,Holy Forever,-,7,1,,,,
8,up,Kerrie Roberts,Rescue Me (How the Story Ends),11,4,153,,,,
9,up,Sixpence None the Richer,Kiss Me,12,2,167,,,,
10,up,ステイシー・オリコ,(There's Gotta Be) More to Life,13,2,149,,,,
11,up,Chris Tomlin,Our God,21,4,147,,,,
12,down,Rend Collective,My Lighthouse,8,4,157,,,,
13,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],14,10,140,,,,
14,up,Bob Carlisle,Butterfly Kisses (The Country Remix),17,5,155,,,,
15,up,Hillsong Worship,Shout to the Lord,18,5,76,,,,
16,up,Hillsong Worship,Desert Song,16,9,123,,,,
17,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),19,2,123,,,,
18,up,Steven Curtis Chapman,Cinderella,20,17,127,,,,
19,up,Casting Crowns,Who Am I,22,6,124,,,,
20,up,Hillsong Worship,O Praise the Name (Anástasis),24,7,125,,,,
21,up,Chris Tomlin,Indescribable,23,12,146,,,,
22,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],25,16,114,,,,
23,up,Chris Tomlin,How Great Is Our God,26,21,113,,,,
24,down,Hillsong UNITED,Lead Me to the Cross,15,7,128,,,,
25,up,MercyMe,I Can Only Imagine,27,8,116,,,,
26,down,Candi Staton,Young Hearts Run Free,6,1,131,,,,
27,up,Plumb,Cut,28,13,95,,,,
28,up,KJ-52,No Stopping Me,29,22,106,,,,
29,up,Hillsong Worship,Man of Sorrows,31,11,108,,,,
30,up,Hillsong Worship,I Surrender (Live),32,6,102,,,,
31,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],33,27,102,,,,
32,up,Hillsong Worship,Who You Say I Am,35,4,140,,,,
33,up,Hillsong UNITED,The Stand,36,17,85,,,,
34,-,Hillsong UNITED,Hosanna,-,6,140,,,,
35,down,Hillsong Young & Free,Alive (Studio),30,11,116,,,,
36,down,Lauren Daigle,Rescue,5,1,116,74,2019-10-13,74,2019-10-13
37,-,Hillsong Worship,Cornerstone (Live),-,12,111,,,,
38,-,Danica Crnogorčević,Veseli Se Srpski Rode,-,38,2,,,,
39,-,Randy Travis,Don't Ever Sell Your Saddle,-,1,8,,,,
40,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),62,1,48,,,,
41,-,Casting Crowns,Scars in Heaven,-,1,46,,,,
42,up,Amy Grant,"Baby, Baby",42,16,108,,,,
43,-,Hillsong Worship,Mighty to Save (Live),-,5,140,,,,
44,down,Casting Crowns,Praise You In This Storm,37,16,76,,,,
45,up,Chris Tomlin,Good Good Father,97,3,111,,,,
46,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,38,3,,,,
47,down,Brandon Lake,Gratitude,45,22,17,,,,
48,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,3,99,,,,
49,up,CeCe Winans,Goodness of God (Live),64,1,25,,,,
50,-,CityAlight,On That Day,-,50,2,,,,
51,-,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),-,51,1,,,,
52,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,25,,,,
53,-,Phil Wickham,This Is Our God,-,19,2,,,,
54,up,Hillsong Worship,Forever Reign,82,16,84,,,,
55,-,Wes Hampton,A Man Like Me,-,55,1,,,,
56,-,Nashville Life Music,Firm Foundation (feat. Rachel Hale) [Live],-,56,1,,,,
57,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,3,3,,,,
58,-,Christ Our Life,Take My Life and Let It Be / I Surrender All,-,58,1,,,,
59,down,Hillsong Young & Free,This Is Living (feat. Lecrae),38,32,84,,,,
60,-,Matt Redman,Son of Suffering,-,60,1,,,,
61,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,3,21,,,,
62,-,Neon Adejo,Breathe Upon Me,-,62,1,,,,
63,-,Emu Kids,Jesus Did That!,-,63,1,,,,
64,-,The Color,Stranger,-,64,1,,,,
65,-,Imrsqd,Woosah,-,65,1,,,,
66,-,Ken Medema,If This is Not a Place,-,66,1,,,,
67,-,Acapeldridge,His Grace Reaches Me,-,67,1,,,,
68,-,Neon Adejo,I Know It,-,68,1,,,,
69,-,Passion & Melodie Malone,I've Witnessed It (Live From Passion 2023),-,69,1,,,,
70,-,Sibiri,What a Friend We Have in Jesus (Piano),-,70,1,,,,
71,-,Bryan & Katie Torwalt,Sound Mind,-,71,1,,,,
72,-,Infraction Music,Nature,-,72,1,,,,
73,-,"Songs From the Soil, Philippa Hanna & Noel Robinson",Fighting For My Heart (Live),-,73,1,,,,
74,-,Planetshakers,Yes and Amen (Live in Manila),-,74,2,,,,
75,-,The International Staff Songsters of the Salvation Army,When God Comes Near,-,75,1,,,,
76,-,Neon Adejo,Halleluyah,-,76,1,,,,
77,-,WorshipMob,Majesty (feat. Cross Worship),-,77,1,,,,
78,-,The Worship Crew,Jesus Laughing,-,78,1,,,,
79,-,Sam Cooke,Touch the Hem of His Garment,-,79,1,,,,
80,-,Like Mezemeran Tewodros Yoseph,Ethiopia,-,80,1,,,,
81,-,Purna Biswa,Itihaas Yo (feat. Santosh Tirwa & Rakesh Tirwa),-,81,1,,,,
82,-,Evie,Broken up People,-,82,1,,,,
83,-,Sangpi,Dad’s Peaceful Shade (feat. Sung Tin Par),-,83,1,,,,
84,-,The Rance Allen Group,Get Your Lives Together,-,84,1,,,,
85,-,Neon Adejo,Take It Away,-,85,1,,,,
86,-,Yilma Hailu,Ethiopia Hoye Tenesh,-,86,1,,,,
87,-,"Inez Andrews, Albertina Walker, Dorothy Norwood & The Caravans",Mary Don't You Weep (Live),-,87,1,,,,
88,-,Evie,I Don't Have to Worry,-,88,1,,,,
89,-,Evie,You Got the Power,-,89,1,,,,
90,-,Neon Adejo,You Are Great,-,90,1,,,,
91,-,Sensational Nightingales,Morning Train,-,91,1,,,,
92,-,Praise Gathering & Paul Baloche,Behold Him (Live),-,92,1,,,,
93,-,Evie,Part the Waters,-,93,1,,,,
94,-,Maranatha! Praise Band,"Lord, I Believe In You",-,94,1,,,,
95,-,Yeoni-El,Good Morning Jesus (Instrumental),-,95,1,,,,
96,-,Nashville Studio Musicians,Amazing Grace,-,96,1,,,,
97,-,Sveinung Hølmebakk,Blott En Dag,-,97,1,,,,
98,down,Hillsong UNITED,Awesome God,44,7,80,,,,
99,down,Sixpence None the Richer,There She Goes,39,12,91,,,,
100,down,Hillsong Young & Free,Sinking Deep (Live),40,18,80,,,,
