Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,19,,,,
2,up,Lauren Daigle,You Say,2,1,202,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,19,2,198,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,202,,,,
5,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),13,2,156,,,,
6,down,Bob Carlisle,Butterfly Kisses,4,2,198,,,,
7,down,Hillsong Worship,What a Beautiful Name,5,2,202,,,,
8,down,Kerrie Roberts,Rescue Me (How the Story Ends),6,4,186,,,,
9,up,Cory Asbury,These are the Days,23,1,7,,,,
10,down,Hillsong UNITED,Hosanna,7,6,169,,,,
11,down,Rend Collective,My Lighthouse,9,4,190,,,,
12,down,Hillsong UNITED,Lead Me to the Cross,10,7,156,,,,
13,down,Hillsong Worship,Desert Song,11,9,151,,,,
14,down,Bethel Music & Kristene DiMarco,It is Well (Live),12,6,168,,,,
15,down,Hillsong Worship,O Praise the Name (Anástasis),14,7,154,,,,
16,down,Guy Sebastian & Paulini,Receive the Power,15,10,76,,,,
17,down,Hillsong Worship,Cornerstone (Live),16,12,140,,,,
18,down,Plumb,Cut,17,13,122,,,,
19,down,Hillsong Worship,I Surrender (Live),18,6,132,,,,
20,up,Hillsong Worship,This Is Our God,20,13,120,,,,
21,up,Hillsong Worship,Man of Sorrows,21,11,137,,,,
22,up,Hillsong Worship,Who You Say I Am,22,4,172,,,,
23,up,Hillsong Young & Free,Alive (Studio),24,11,145,,,,
24,up,Hillsong UNITED,The Stand,25,17,116,,,,
25,-,Hillsong Worship,Mighty to Save (Live),-,5,171,,,,
26,up,Casting Crowns,Praise You In This Storm,27,16,106,,,,
27,down,Hillsong Worship,Forever Reign,26,16,115,,,,
28,up,Hillsong Worship,Christ Is Enough,28,17,106,,,,
29,up,Hillsong Young & Free,Sinking Deep (Live),29,18,110,,,,
30,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),30,19,104,,,,
31,up,Hillsong Young & Free,Real Love (Live),31,19,103,,,,
32,up,Elevation Worship,O Come to the Altar (Live),32,15,116,,,,
33,down,Lauren Daigle,Rescue,8,1,147,74,2019-10-13,74,2019-10-13
34,down,Bob Carlisle,Butterfly Kisses (The Country Remix),33,5,186,,,,
35,down,Hillsong Worship,Stronger,34,22,93,,,,
36,up,Hillsong Young & Free,Alive (Live),36,9,89,,,,
37,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),37,13,84,,,,
38,up,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],38,23,81,,,,
39,up,Hillsong Young & Free,Wake (Live),89,25,73,,,,
40,up,Hillsong Worship,At the Cross (Live),100,24,62,,,,
41,up,Hillsong UNITED,Like An Avalanche,97,27,63,,,,
42,up,Hillsong Worship,Open Heaven (River Wild),98,28,53,,,,
43,up,Hillsong UNITED,The Stand,99,28,48,,,,
44,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,3,108,,,,
45,down,Bethel Music & Jenn Johnson,Goodness of God (Live),40,3,117,,,,
46,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,13,34,,,,
47,down,Hillsong Worship,Still,44,20,38,,,,
48,-,Hillsong Worship,Cornerstone (Studio Version),-,36,24,,,,
49,-,Hillsong UNITED,Relentless,-,34,31,,,,
50,-,Hillsong Worship,Born Is the King (It's Christmas),-,13,32,,,,
51,-,Nichole Nordeman,Slow Down,-,1,142,,,,
52,-,Cory Asbury,Reckless Love,-,15,58,,,,
53,-,Dayspring Worship,Are You Weary? (feat. Joel Wiseman),-,53,1,,,,
54,-,Hillsong UNITED,From the Inside Out,-,38,24,,,,
55,-,John Michael Talbot,"Here I Am, Lord",-,23,30,,,,
56,-,Hillsong Worship,One Thing,-,39,17,,,,
57,-,Phil Wickham,Psalm 23 (feat. Tiffany Hudson),-,57,2,,,,
58,-,Hillsong UNITED,Mighty to Save,-,40,17,,,,
59,-,LifeWay Worship,"10,000 Reasons (Bless the Lord)",-,59,1,,,,
60,-,Hillsong Worship,With Everything,-,42,16,,,,
61,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,2,163,,,,
62,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,2,170,,,,
63,-,Casting Crowns,Scars in Heaven,-,1,60,,,,
64,-,Phil Wickham,I Believe,-,21,5,,,,
65,-,Chris Tomlin,Holy Forever,-,4,25,,,,
66,-,The Worship Zone,Immortal Invisible (Instrumental),-,66,1,,,,
67,-,Evan Craft,Good Neighbor,-,67,2,,,,
68,-,Chris Tomlin & Miel San Marcos,Holy Forever (Español),-,68,1,,,,
69,-,Rejanne,"Quem Tem, Tem",-,69,1,,,,
70,-,Alyce Chulu,Shadow,-,70,1,,,,
71,-,Stephen McWhirter,Threshing Floor,-,71,1,,,,
72,-,Shirley Caesar,Star of the Morning,-,72,1,,,,
73,-,Creative Trio & Nicholas Hung & Grace Lim,Closer Everyday,-,73,1,,,,
74,-,Paul Gurr,Come as You Are,-,42,5,,,,
75,-,Liz Dargan And The Gospelettes,Jesus Is Gone To Glory (feat. The Gospelettes),-,75,1,,,,
76,-,CityAlight,Grace,-,76,1,,,,
77,-,Josiah Queen,Fishes and Loaves,-,77,1,,,,
78,-,Shirley Caesar,Rejoice,-,78,1,,,,
79,-,HGHTS & Hyper Fenton,Otherside,-,79,1,,,,
80,-,Manuchie,Mourning To Dancing (feat. The Unveiled),-,72,1,,,,
81,-,WordHarmonic,Come We That Love the Lord (Contemporary Hymns: Awesome God Version),-,81,1,,,,
82,-,Hillsong Worship,I Will Exalt You (Live),-,41,12,,,,
83,-,Derrick Ndzimande,This Is My Story,-,83,1,,,,
84,-,Shirley Caesar,I Won't Let Go,-,84,1,,,,
85,-,4Him & Jon Anderson,The Only Thing I Need,-,85,1,,,,
86,-,Larry Clark & Twinkie Clark,Enter into His Gates (feat. The Cast of The Hallelujah Stage Play),-,86,1,,,,
87,-,Elevation Worship,Here as in Heaven (Live),-,44,11,,,,
88,-,Davis Tucker,A Man Who Can,-,88,1,,,,
89,-,LifeWay Worship,This Is Amazing Grace,-,69,2,,,,
90,-,Bishop Art Gonzales,Help Me Live,-,90,1,,,,
91,-,Davis Tucker,Sinner Man's Prayer,-,91,1,,,,
92,-,Colin Buchanan,Old Testament Singalong Intro,-,92,1,,,,
93,-,LifeWay Worship,King of Kings,-,93,1,,,,
94,-,Jeremy Camp,Beautiful One,-,94,1,,,,
95,-,Stacey Sarpong,Push It Up,-,95,1,,,,
96,-,NewSong,Living Proof,-,96,1,,,,
97,-,Sixpence None the Richer,Kiss Me,-,1,172,,,,
98,-,Hillsong Worship,You'll Come,-,44,11,,,,
99,-,ステイシー・オリコ,Stuck,-,7,91,,,,
100,-,Hillsong Kids,Superhero,-,21,9,,,,
