Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,26,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,209,,,,
3,up,Lauren Daigle,You Say,6,1,209,47,2019-10-06,47,2019-10-06
4,up,Hillsong Worship,What a Beautiful Name,4,2,209,,,,
5,up,Bob Carlisle,Butterfly Kisses,5,2,205,,,,
6,up,Sixpence None the Richer,Kiss Me,19,2,205,,,,
7,up,Kerrie Roberts,Rescue Me (How the Story Ends),7,4,193,,,,
8,down,Riley Clemmons,This Side Of Heaven,2,1,4,,,,
9,-,Hillsong UNITED,Hosanna,-,6,174,,,,
10,down,Rend Collective,My Lighthouse,9,4,197,,,,
11,down,Hillsong UNITED,Lead Me to the Cross,10,7,163,,,,
12,down,Hillsong Worship,Desert Song,11,9,157,,,,
13,down,Bethel Music & Kristene DiMarco,It is Well (Live),12,6,175,,,,
14,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),13,2,162,,,,
15,down,Hillsong Worship,O Praise the Name (Anástasis),14,7,161,,,,
16,down,Guy Sebastian & Paulini,Receive the Power,15,10,83,,,,
17,-,Plumb,Cut,-,13,127,,,,
18,down,Hillsong Worship,I Surrender (Live),17,6,139,,,,
19,down,Hillsong Worship,This Is Our God,18,13,127,,,,
20,up,Hillsong Worship,Who You Say I Am,21,4,179,,,,
21,up,Hillsong Young & Free,Alive (Studio),56,11,151,,,,
22,up,Hillsong UNITED,The Stand,62,17,122,,,,
23,down,Hillsong Worship,Forever Reign,22,16,122,,,,
24,down,Casting Crowns,Praise You In This Storm,23,16,111,,,,
25,up,Hillsong Worship,Christ Is Enough,58,17,112,,,,
26,-,Hillsong UNITED,Awesome God,-,7,108,,,,
27,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),25,19,111,,,,
28,down,Hillsong Young & Free,Real Love (Live),26,19,110,,,,
29,down,Bob Carlisle,Butterfly Kisses (The Country Remix),28,5,193,,,,
30,down,Hillsong Worship,Stronger,29,22,100,,,,
31,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),31,13,91,,,,
32,up,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],32,23,88,,,,
33,up,Hillsong Worship,At the Cross (Live),34,24,68,,,,
34,up,Hillsong UNITED,Like An Avalanche,35,27,69,,,,
35,-,"Tauren Wells, We The Kingdom & Davies",Take It All Back,-,4,2,,,,
36,down,Hillsong Worship,Man of Sorrows,20,11,144,,,,
37,up,Hillsong UNITED,The Stand,37,28,54,,,,
38,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),38,3,114,,,,
39,up,Hillsong Worship,Still,40,20,44,,,,
40,up,Hillsong UNITED,Relentless,42,34,37,,,,
41,down,Cory Asbury,Reckless Love,39,15,64,,,,
42,down,Hillsong Worship,Cornerstone (Live),16,12,147,,,,
43,up,Hillsong Worship,One Thing,46,39,22,,,,
44,up,Hillsong Worship,With Everything,48,42,19,,,,
45,down,Hillsong Worship,Born Is the King (It's Christmas),43,13,38,,,,
46,-,John Michael Talbot,"Here I Am, Lord",-,23,33,,,,
47,up,Lauren Daigle,Rescue,54,1,154,74,2019-10-13,74,2019-10-13
48,down,Hillsong UNITED,Mighty to Save,47,40,21,,,,
49,-,Hillsong Worship,You'll Come,-,44,13,,,,
50,-,Crowder,Grave Robber,-,49,1,,,,
51,down,ステイシー・オリコ,(There's Gotta Be) More to Life,49,2,166,,,,
52,down,Hillsong Young & Free,Wake (Live),33,25,79,,,,
53,down,Hillsong Young & Free,Sinking Deep (Live),24,18,117,,,,
54,-,Elevation Worship,O Come to the Altar (Live),-,15,121,,,,
55,down,Hillsong Worship,Cornerstone (Studio Version),44,36,27,,,,
56,-,Brandon Lake,Gratitude,-,22,34,,,,
57,up,Hillsong Worship,I Will Exalt You (Live),57,41,15,,,,
58,-,Beckah Shae,Freedom Is My Anthem,-,58,2,,,,
59,-,Sovereign Grace Music,All I Have is Christ (Live at WorshipGod),-,59,1,,,,
60,-,Elvis Presley,You'll Never Walk Alone (2018 Version),-,60,2,,,,
61,-,Brandon Lake,TEAR OFF THE ROOF,-,36,2,,,,
62,-,Housefires,Good Good Father (feat. Chandler Moore & KJ Scriven),-,62,1,,,,
63,-,Dupree,Live Your Life Out Loud,-,63,1,,,,
64,-,CityAlight,Yet Not I but Through Christ in Me,-,5,46,,,,
65,-,"Friends of Jesus, Marcus Ahrend, David Senz & Lena Brückner",Shalom (Pray for the Peace of Jerusalem),-,65,1,,,,
66,-,Aaron Shust,My Shepherd (Psalm 23) [feat. Joshua Aaron],-,66,1,,,,
67,-,Bethel Music,Holy Forever,-,7,14,,,,
68,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),41,13,40,,,,
69,-,Hillsong UNITED,From the Inside Out,-,38,29,,,,
70,-,Beckah Shae,They Will Know,-,70,1,,,,
71,-,Housefires,The Place Where I Belong (feat. Davy Flowers),-,71,1,,,,
72,-,Marcia Hines,Lean On Me,-,72,1,,,,
73,-,Sunday 7pm Choir,"Precious Lord, Take My Hand",-,73,1,,,,
74,-,Ballers in God,The Anthem (feat. Rap Tist & Dee witness),-,74,1,,,,
75,-,Anchor Hymns & Ricky Vazquez,Be of One Mind,-,75,1,,,,
76,-,Mike Janzen,The Great Congregation (feat. Abbie Parker),-,76,1,,,,
77,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,18,8,,,,
78,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,10,23,,,,
79,down,ステイシー・オリコ,Stuck,55,7,94,,,,
80,-,Impact Worship MSC,God of Heaven,-,80,1,,,,
81,-,Mike Janzen,Breaking Through,-,81,1,,,,
82,-,Caleb and Kelsey,From This Moment On / You’re Still the One,-,71,2,,,,
83,-,"Maoz Israel Music, Fernandinho & Bianca Azevedo",Yeshua (Live),-,83,1,,,,
84,-,Citizens,when we pray (acoustic),-,84,1,,,,
85,-,Anchor Hymns & Jasmine Mullen,This Is How We Know What Love Is,-,85,1,,,,
86,-,The Christians,Gedeb Alew (feat. Lili Tilahun),-,86,1,,,,
87,-,7 Hills Worship,Praying Through a Payphone,-,87,1,,,,
88,-,Nikos Politis,You are the Almighty God (English),-,13,2,,,,
89,-,Victory,Let Not Your Heart Be Troubled,-,89,1,,,,
90,-,Dan Musselman,Firm Foundation (He Won't),-,90,1,,,,
91,-,Vineyard Music,Faithful One (Live),-,91,1,,,,
92,-,Phil Driscoll,Jesus Paid It All,-,92,1,,,,
93,-,The Worship Zone,How Great Is Our God (Acoustic) [Instrumental],-,93,1,,,,
94,-,Blanca & Tauren Wells,Something Better,-,94,1,,,,
95,-,The Master's Seminary,"Holy Spirit, Living Breath of God / Gabriel's Oboe (feat. Keith & Kristyn Getty) [Medley/Live]",-,95,1,,,,
96,-,Caleb and Kelsey,I'll Be There for You (Friends Theme),-,96,1,,,,
97,-,Francesca LaRosa,Prayer to the Holy Spirit (by Saint Augustine),-,97,1,,,,
98,-,Bernadette Farrell,Cradle Me (feat. Amanda Jane Kelley),-,98,1,,,,
99,down,Elevation Worship,Here as in Heaven (Live),71,44,14,,,,
100,down,Hillsong Kids,Superhero,78,21,12,,,,
