Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,36,47,2019-10-06,47,2019-10-06
2,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),5,1,17,85,2020-03-22,78,2020-03-29
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,36,,,,
4,up,Nichole Nordeman,Slow Down,34,1,28,,,,
5,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],8,1,17,,,,
6,up,Lauren Daigle,Rescue,10,1,35,74,2019-10-13,74,2019-10-13
7,-,Hillsong Young & Free,World Outside Your Window (Live),-,7,1,,,,
8,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),82,2,11,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,2,36,,,,
10,up,Elevation Worship,RATTLE! (Live),74,2,9,,,,
11,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),19,3,35,,,,
12,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,2,2,11,,,,
13,up,Leeland,Way Maker (Live),56,1,36,,,,
14,up,The Blessing Australia,The Blessing,24,1,5,,,,
15,-,Hillsong Worship,King of Kings,-,2,30,,,,
16,down,Hillsong Worship,What a Beautiful Name,6,2,36,,,,
17,-,Lauren Daigle,Still Rolling Stones,-,13,5,,,,
18,up,ステイシー・オリコ,(There's Gotta Be) More to Life,96,2,27,,,,
19,-,Vertical Worship,Faithful Now,-,19,1,,,,
20,down,Sixpence None the Richer,Kiss Me,11,1,35,,,,
21,down,Bob Carlisle,Butterfly Kisses,13,2,35,,,,
22,down,Kerrie Roberts,Rescue Me (How the Story Ends),15,4,33,,,,
23,down,Sixpence None the Richer,Kiss Me,4,2,36,,,,
24,down,Bob Carlisle,Butterfly Kisses (The Country Remix),16,5,26,,,,
25,-,Cory Asbury,Reckless Love,-,15,18,,,,
26,down,Hillsong Worship,Mighty to Save (Live),17,5,29,,,,
27,down,ステイシー・オリコ,Stuck,12,7,29,,,,
28,up,Amy Grant,"Baby, Baby",31,16,18,,,,
29,up,Chris Tomlin,Our God,99,4,26,,,,
30,-,Hillsong UNITED,Hosanna,-,6,25,,,,
31,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),18,3,3,,,,
32,up,for KING & COUNTRY,God Only Knows,41,9,26,,,,
33,down,Kim Walker-Smith,Protector (Live),21,21,3,,,,
34,-,Hillsong UNITED,Another in the Fire (Live),-,15,13,,,,
35,down,Bethel Music,Peace (feat. We The Kingdom),28,4,9,,,,
36,down,Chris Tomlin,Who You Are To Me (feat. Lady A),9,9,3,,,,
37,-,Cory Asbury,Sparrows,-,18,1,,,,
38,-,Hillsong UNITED,Lead Me to the Cross,-,7,21,,,,
39,-,Hillsong Young & Free,As I Am (Live),-,39,1,,,,
40,-,Hillsong Worship,Still,-,20,5,,,,
41,down,Bethel Music & Jenn Johnson,Goodness of God (Live),23,3,36,,,,
42,-,Housefires,Build My Life,-,30,2,,,,
43,-,Casting Crowns,Great Are You Lord (Live),-,43,1,,,,
44,up,Danny Gokey,Haven't Seen It Yet,68,18,12,,,,
45,-,Hillsong UNITED,As You Find Me (Live),-,30,3,,,,
46,-,Youth Alive Victoria,Breakthrough (Live in Melbourne),-,46,1,,,,
47,-,團契遊樂園,偶然遇上的驚喜,-,47,1,,,,
48,-,Casting Crowns,Praise You In This Storm,-,16,9,,,,
49,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,19,5,,,,
50,-,Kemuel & Ton Carfi,Aba (Ao Vivo),-,50,1,,,,
51,-,Bethel Music & Dante Bowe,Champion (Live),-,11,6,,,,
52,down,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",22,4,14,,,,
53,down,Rend Collective,My Lighthouse,20,4,35,,,,
54,-,MercyMe,Almost Home,-,10,19,,,,
55,-,Keith & Kristyn Getty,Hallelujah! What a Savior (feat. Joni Eareckson Tada) [Live],-,55,1,,,,
56,-,Ex Nihilo,Still,-,56,1,,,,
57,-,Hillsong Worship,Awake My Soul,-,5,20,,,,
58,-,Victoria Garrett,Another in the Fire (Living Room Songs),-,58,1,,,,
59,-,Keith & Kristyn Getty,For the Cause (Live),-,59,1,,,,
60,down,Lauren Daigle,Look Up Child,33,21,14,,,,
61,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,18,3,,,,
62,-,Shane & Shane,Behold (Then Sings My Soul) [Instrumental Track],-,62,1,,,,
63,-,Ashes Remain,On My Own,-,18,4,,,,
64,-,Demi Lee Moore & Riaan Benade,There Was Jesus,-,60,2,,,,
65,-,Judy Jacobs,Hear the Roar,-,65,1,,,,
66,-,Lana Kim,540 The Sands Of Time Are Sinking,-,66,1,,,,
67,-,Bethel Music & Cory Asbury,Breathe/Rest (Spontaneous) [Live],-,35,2,,,,
68,-,Hillsong Worship,See The Light (Live),-,22,2,,,,
69,-,247 Worship,Breath,-,69,1,,,,
70,-,Shane & Shane,Sometimes By Step,-,70,1,,,,
71,-,Housefires,This Is A Move (feat. Nate Moore & Katie Torwalt) [Live],-,71,1,,,,
72,down,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",25,4,26,,,,
73,-,247 Worship,My Beloved,-,73,1,,,,
74,-,CityAlight,Yet Not I but Through Christ in Me,-,5,16,,,,
75,-,Housefires,Have Your Way (feat. Nate Moore) [Spontaneous / Live],-,75,1,,,,
76,-,247 Worship,Martyr,-,76,1,,,,
77,-,247 Worship,In These Lovers' Eyes,-,77,1,,,,
78,-,Jacey Davison,To God be the Glory,-,78,1,,,,
79,-,Marv,Marvelous Light,-,79,1,,,,
80,-,이영화,주님은 나의 목자,-,80,1,,,,
81,-,Hillsong Young & Free,Lord Send Revival (Live),-,3,8,,,,
82,-,Marv,Only U,-,82,1,,,,
83,-,이영화,주 하느님 크시도다,-,83,1,,,,
84,-,이영화,오 나의 자비로운 주여,-,84,1,,,,
85,-,Jason Upton,Trust Once More,-,85,1,,,,
86,-,Daniel O'Donnell,One Day At a Time,-,86,1,,,,
87,-,Chris Tomlin,Indescribable,-,12,23,,,,
88,-,Calvary Worship,Grace Song,-,64,1,,,,
89,-,Hillsong Young & Free,As I Am (Studio),-,89,1,,,,
90,-,Smokie Norful,He Loves Me,-,90,1,,,,
91,-,이영화,살아 계신 주,-,91,1,,,,
92,-,Smokie Norful,"Still Say, Thank You",-,92,1,,,,
93,down,Elevation Worship,My Testimony (Live),86,7,9,,,,
94,-,이영화,나 같은 죄인 살리신,-,94,1,,,,
95,-,Hillsong UNITED,With Everything (Live),-,95,1,,,,
96,-,The Alley Family,"Lord, It's Just Another Hill",-,96,1,,,,
97,-,이영화,주의 사랑 전하리,-,97,1,,,,
98,-,Hillsong Young & Free,World Outside Your Window (Studio),-,33,1,,,,
99,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,10,20,,,,
100,-,이영화,주 네 맘에 들어가시려 하네,-,100,1,,,,
