Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,1,8,,,,
2,-,Cameron Bayliss,Warrior,-,2,1,,,,
3,down,Lauren Daigle,You Say,1,1,80,47,2019-10-06,47,2019-10-06
4,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,4,2,,,,
5,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),3,3,3,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,80,,,,
7,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),17,7,3,,,,
8,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),9,1,52,85,2020-03-22,78,2020-03-29
9,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),5,1,4,,,,
10,up,Lauren Daigle,Hold On To Me,11,1,12,,,,
11,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),4,2,6,,,,
12,-,Cameron Bayliss,Moving Forward,-,12,1,,,,
13,up,CityAlight,Yet Not I but Through Christ in Me,41,5,28,,,,
14,down,for KING & COUNTRY,Amen,10,7,15,,,,
15,-,Phil Wickham,It's Always Been You,-,12,1,,,,
16,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,13,1,,,,
17,up,for KING & COUNTRY,God Only Knows,34,9,40,,,,
18,-,TobyMac,Help Is On The Way (Maybe Midnight),-,6,9,,,,
19,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,19,2,,,,
20,up,Rebecca Moody,Feels Like Home to Me,40,15,4,,,,
21,down,Sixpence None the Richer,Kiss Me,8,1,79,,,,
22,up,MercyMe,Say I Won't,25,6,11,,,,
23,-,Leeland,Way Maker (Live),-,1,65,,,,
24,up,Candi Staton,Young Hearts Run Free,26,1,54,,,,
25,up,for KING & COUNTRY,joy.,37,22,17,,,,
26,up,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",27,4,42,,,,
27,down,Bob Carlisle,Butterfly Kisses,24,2,79,,,,
28,down,John Burland,A Song for Mum,14,14,3,,,,
29,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,29,2,,,,
30,-,Phil Wickham,This Is Amazing Grace,-,30,7,,,,
31,up,Hillsong Worship,King of Kings,32,2,61,,,,
32,-,Casting Crowns,Nobody (feat. Matthew West),-,11,28,,,,
33,-,Sixpence None the Richer,There She Goes,-,12,32,,,,
34,up,Maverick City Music,Promises (Radio) [feat. Joe L. Barnes & Naomi Raine],53,34,2,,,,
35,-,Lauren Daigle,Rescue,-,1,66,74,2019-10-13,74,2019-10-13
36,-,Hillsong,Shout to the Lord,-,9,55,,,,
37,up,Blanca,Even At My Worst,50,32,2,,,,
38,up,Bob Carlisle,Butterfly Kisses (The Country Remix),99,5,67,,,,
39,-,Selah & Melodie Crittenden,Bless the Broken Road,-,24,3,,,,
40,-,Hillsong UNITED,So Will I (100 Billion X),-,15,11,,,,
41,-,Tauren Wells,Hills and Valleys,-,26,7,,,,
42,-,for KING & COUNTRY,Burn The Ships,-,5,37,,,,
43,-,Hillsong Worship,Fresh Wind,-,1,15,,,,
44,-,Zach Williams & Dolly Parton,There Was Jesus,-,4,35,,,,
45,-,CAIN,Yes He Can,-,45,1,,,,
46,-,Danny Gokey,Hope in Front of Me,-,46,1,,,,
47,down,Phil Wickham,Battle Belongs,7,4,26,,,,
48,-,Mercy Gordon,Beautiful Insanity,-,48,1,,,,
49,-,Jordan Smith,Angels We Have Heard (Glory Be),-,49,1,,,,
50,-,Citipointe Live,In the Highest,-,50,1,,,,
51,-,Michael Joncas,Spirit of God Within Me,-,51,1,,,,
52,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],29,1,44,,,,
53,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,53,1,,,,
54,-,Lauren Daigle,Here's My Heart,-,54,2,,,,
55,-,Andrew Ripp,Rejoice,-,55,1,,,,
56,-,Cameron Bayliss,You Raise Me Up,-,56,1,,,,
57,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,10,7,,,,
58,-,Cameron Bayliss,He's Going Home,-,58,1,,,,
59,-,ELEVATION RHYTHM,Heartbeat,-,59,1,,,,
60,-,Ashes Remain,Right Here,-,60,1,,,,
61,-,Kathryn Scott,Chosen (feat. Elle Limebear) [Live],-,61,1,,,,
62,-,Oasis Worship,Shout To the Lord,-,62,1,,,,
63,down,Charity Gayle,Thank You Jesus for the Blood,16,9,9,,,,
64,-,Vanessa Amorosi,Ice Cold Heart,-,64,2,,,,
65,-,Citizen Way,When I'm with You,-,65,1,,,,
66,-,"Forerunner Music, Justin Rizzo & Jill Marsh",Ascribe,-,66,1,,,,
67,down,Cory Asbury,Sparrows,18,18,13,,,,
68,-,We The Kingdom,God So Loved (Live),-,49,5,,,,
69,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,3,12,,,,
70,-,Simon Khorolskiy,In the Desert,-,70,1,,,,
71,-,Hillsong Young & Free,Indescribable (Studio),-,71,1,,,,
72,down,Anne Wilson,My Jesus,63,26,3,,,,
73,-,The Suntrees Sky,Rock of Ages,-,73,1,,,,
74,-,Zach Williams,Less Like Me,-,31,3,,,,
75,-,Carrollton,Rebuilder,-,75,1,,,,
76,-,Choir from the Syriac Orthodox Church in Zahle,Part of the traditional SYRIAC ORTHODOX LITURGY,-,76,1,,,,
77,-,Fr. Rob Galea,Goodness of God,-,59,2,,,,
78,-,Unspoken,Higher,-,78,1,,,,
79,-,Arianne,Meu Amor Virou Gente,-,79,1,,,,
80,-,Emmanuel Music,"Criez, criez de joie",-,80,1,,,,
81,-,Marizu,Morning Sun,-,81,1,,,,
82,-,The Suntrees Sky,A Mighty Fortress is Our God Journaling Harp,-,82,1,,,,
83,-,Faith Temple C.O.G.I.C. Inspirational Choir,My Mind Is Made Up,-,83,1,,,,
84,down,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),43,43,2,,,,
85,-,The Suntrees Sky,Faith of Our Fathers Cathedral Choir,-,85,1,,,,
86,-,The Crabb Family,Through the Fire,-,86,1,,,,
87,-,MercyMe,Bright Side Of Broken,-,87,1,,,,
88,-,Dorcas Moyo,Bvisai Marara,-,88,1,,,,
89,-,Randall Wallace,Praise Ye the Lord,-,89,1,,,,
90,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,2,80,,,,
91,-,The Banks Brothers & The Renaissance Choral Ensemble,We Have a Wonderful God,-,91,1,,,,
92,-,The Suntrees Sky,What a Friend We Have In Jesus Journaling,-,92,1,,,,
93,-,Stars Go Dim,It's Gonna Get Better,-,93,1,,,,
94,-,Instrumental Hymns and Worship,Goodness of God,-,94,1,,,,
95,-,Dorcas Moyo,PaChikomo,-,95,1,,,,
96,-,The O'Neal Twins and the Interfaith Choir,I'll Speak For Christ,-,96,1,,,,
97,-,CAIN,Revival,-,97,1,,,,
98,-,Shiru wa GP,Hitha Ngoro,-,98,1,,,,
99,down,Hillsong Worship,What a Beautiful Name,19,2,80,,,,
100,-,Dorcas Moyo,Murapi,-,100,1,,,,
