Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,for KING & COUNTRY,Little Drummer Boy (Live),2,1,4,93,2019-12-08,93,2019-12-08
2,down,Lauren Daigle,You Say,1,1,6,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,9,2,6,,,,
4,up,Leeland,Way Maker (Live),6,1,6,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,6,,,,
6,up,Colin Buchanan,Aussie Jingle Bells,50,6,3,,,,
7,down,Lauren Daigle,Rescue,4,1,6,74,2019-10-13,74,2019-10-13
8,down,Hillsong Worship,King of Kings,3,2,6,,,,
9,up,for KING & COUNTRY,God Only Knows,34,9,5,,,,
10,down,Hillsong Worship,What a Beautiful Name,8,2,6,,,,
11,up,Bob Carlisle,Butterfly Kisses,11,2,6,,,,
12,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,2,3,,,,
13,-,Hillsong Worship,Born Is the King (It's Christmas),-,13,1,,,,
14,up,Hillsong Worship,Mighty to Save (Live),14,5,6,,,,
15,up,ステイシー・オリコ,Stuck,15,7,6,,,,
16,down,Sixpence None the Richer,Kiss Me,10,1,6,,,,
17,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,2,6,,,,
18,down,Rend Collective,My Lighthouse,13,4,6,,,,
19,up,Bob Carlisle,Butterfly Kisses (The Country Remix),31,5,5,,,,
20,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,12,2,,,,
21,down,ステイシー・オリコ,(There's Gotta Be) More to Life,16,2,6,,,,
22,up,for KING & COUNTRY,Burn The Ships,61,5,6,,,,
23,up,Candi Staton,Young Hearts Run Free,40,1,5,,,,
24,-,Nichole Nordeman,Slow Down,-,1,5,,,,
25,-,Hillsong Worship,So Will I (100 Billion X),-,22,4,,,,
26,up,Bethel Music & Jenn Johnson,Goodness of God (Live),55,3,6,,,,
27,-,Caleb and Kelsey,Christmas Amazing Grace,-,27,1,,,,
28,-,David Binion,Hope Awakes (feat. Steffany Gretzinger),-,28,1,,,,
29,down,Hillsong UNITED,Lead Me to the Cross,22,7,5,,,,
30,-,Colin Buchanan,On That Very First Christmas,-,23,4,,,,
31,-,Elevation Worship,Here Comes Heaven,-,31,1,,,,
32,down,Hillsong UNITED,Hosanna,19,6,5,,,,
33,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],21,10,4,,,,
34,down,Chris Tomlin,Our God,17,4,4,,,,
35,down,Chris Tomlin,Indescribable,27,12,5,,,,
36,-,Hillsong Worship,New Wine,-,31,2,,,,
37,-,John Michael Talbot,Be Not Afraid,-,37,1,,,,
38,up,Casting Crowns,Nobody (feat. Matthew West),49,11,6,,,,
39,down,Hillsong Worship,Who You Say I Am,18,4,6,,,,
40,up,Hillsong Worship,Joy to the World,68,40,2,,,,
41,up,Elevation Worship,See A Victory,56,7,4,,,,
42,-,CityAlight,Yet Not I but Through Christ in Me,-,5,2,,,,
43,-,Hillsong Young & Free,Every Little Thing,-,41,1,,,,
44,-,Hillsong Worship,With All I Am,-,31,1,,,,
45,up,Rend Collective,Your Name Is Power,73,11,2,,,,
46,-,Lauren Daigle,Trust in You,-,19,2,,,,
47,-,Hillsong Worship,You Are Life,-,47,1,,,,
48,-,Hillsong Young & Free,Highs & Lows,-,36,1,,,,
49,-,Matt Redman,His Name Shall Be,-,49,1,,,,
50,-,Hillsong Worship,Saviour King,-,42,1,,,,
51,-,Whitecross,Red Light,-,51,1,,,,
52,-,Chris Rice,How Great Thou Art,-,33,2,,,,
53,-,I.P.C.C.,Sikuyo Indlela,-,53,1,,,,
54,-,I.P.C.C.,O Msindisi,-,54,1,,,,
55,down,Hillsong Worship,I Surrender (Live),44,6,3,,,,
56,-,Hillsong Worship,No One But You,-,6,4,,,,
57,up,"Royal Melbourne Philharmonic Choir, Silvie Paladino & Melbourne Staff Band",O Holy Night,67,37,2,,,,
58,-,Mark Heard,It Will Not Be Like This Forever,-,58,1,,,,
59,-,Burning Ones,Worthy of it All (feat. Anna Dow) [Live],-,59,1,,,,
60,-,Chris Tomlin,I Stand in Awe (feat. Nicole Serrano),-,60,1,,,,
61,-,Life.Church Worship,We Lift You High,-,61,1,,,,
62,-,Hillsong Worship,O Come All Ye Faithful,-,62,1,,,,
63,-,Colin Buchanan,The King of Christmas,-,61,1,,,,
64,-,Hanna Tekle,Habte Semay,-,64,1,,,,
65,-,Anita Wilson,You Love Me (Best of My Love),-,65,1,,,,
66,down,for KING & COUNTRY,Angels We Have Heard on High (Live),64,61,2,,,,
67,-,Cory Asbury,Reckless Love,-,15,5,,,,
68,-,Jeremy James Whitaker,Dreams (Remake),-,68,1,,,,
69,-,Father Ray Kelly,O Holy Night,-,69,1,,,,
70,-,Father Ray Kelly,Little Drummer Boy,-,70,1,,,,
71,-,7eventh Time Down,Trust (CMC Remix),-,71,1,,,,
72,-,Christ For The Nations Worship,Because of You (Live),-,72,1,,,,
73,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),30,3,6,,,,
74,-,Selah,Always Gonna Be,-,74,1,,,,
75,-,Aaron Shust,More Than Welcome,-,75,1,,,,
76,-,Father Ray Kelly,O Come All Ye Faithful,-,76,1,,,,
77,-,Ashley Atkins,Be Born in Me,-,77,1,,,,
78,-,Croydon SDA Gospel Choir,How Sweet Are the Tidings,-,78,1,,,,
79,-,Hillsong UNITED,So Will I (100 Billion X),-,15,1,,,,
80,-,Father Ray Kelly,Silent Night,-,80,1,,,,
81,-,Advent Kings Chorale,How Sweet Are the Tidings (He is Coming),-,81,1,,,,
82,-,Aaron Shust,Your Word,-,82,1,,,,
83,-,Cuarteto Legado,Tu Sabes Que,-,83,1,,,,
84,-,Father Ray Kelly,It's Beginning to Look a Lot Like Christmas,-,84,1,,,,
85,down,Kerrie Roberts,Rescue Me (How the Story Ends),12,4,6,,,,
86,-,Cuarteto Legado,Mas Allá Del Sol,-,86,1,,,,
87,-,Badminton Road,You Are the God Who Saves Me (feat. Samantha Gempton),-,87,1,,,,
88,down,Hillsong Worship,Desert Song,23,9,5,,,,
89,-,Hillsong Worship,To Be Like You,-,89,1,,,,
90,-,Cuarteto Legado,Sin Ti,-,90,1,,,,
91,-,Cuarteto Legado,Pueblo de Dios,-,91,1,,,,
92,down,Hillsong,Shout to the Lord,24,9,5,,,,
93,-,Rommel Guevara,Ang Pangako,-,93,1,,,,
94,down,Bethel Music & Kristene DiMarco,It is Well (Live),25,6,4,,,,
95,-,for KING & COUNTRY,Amen,-,7,1,,,,
96,-,Jim Cowan & The St. Stephen Martyr Choir,Lord I Need You,-,96,1,,,,
97,-,Jim Cowan,Days of Elijah,-,97,1,,,,
98,down,Steven Curtis Chapman,Cinderella,41,17,4,,,,
99,-,Will Morrison,One Thing Remains (Your Love Never Fails) [Acoustic Version],-,99,1,,,,
100,-,WTC Worship & Natania Karin,Engkau Maha Tahu,-,100,1,,,,
