Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,55,47,2019-10-06,47,2019-10-06
2,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),12,1,36,85,2020-03-22,78,2020-03-29
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,55,,,,
4,up,Zach Williams & Dolly Parton,There Was Jesus,36,4,22,,,,
5,up,Nichole Nordeman,Slow Down,51,1,41,,,,
6,up,Hillsong Worship,What a Beautiful Name,11,2,55,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,2,55,,,,
8,up,Bethel Music & Jenn Johnson,Goodness of God (Live),62,3,47,,,,
9,-,Joshua Aaron & Aaron Shust,Mountain of the Lord,-,9,1,,,,
10,down,Pentatonix,Amazing Grace (My Chains Are Gone),1,1,3,,,,
11,down,Bob Carlisle,Butterfly Kisses,6,2,54,,,,
12,up,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",60,4,34,,,,
13,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,13,4,,,,
14,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],50,1,31,,,,
15,up,Hillsong UNITED,So Will I (100 Billion X),55,15,8,,,,
16,-,Hillsong Worship,King of Kings,-,2,45,,,,
17,down,Lauren Daigle,Rescue,3,1,50,74,2019-10-13,74,2019-10-13
18,up,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],74,18,5,,,,
19,-,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],-,1,1,,,,
20,down,Phil Wickham,Battle Belongs,8,4,8,,,,
21,-,Chynna Taylor,Blanket (feat. Phil Turcio),-,21,1,,,,
22,-,Reinhardt Buhr,Prayer (Live),-,22,4,,,,
23,-,American Patriotic Chorale,America the Beautiful,-,23,1,,,,
24,-,Maimoa & Kaaterama,E Ihoa,-,24,1,,,,
25,-,Padre Roger Luis & Padre Arlon Cristian,Teus Planos (feat. Juninho Cassimiro & Fátima Souza),-,25,1,,,,
26,-,Frances Yip,Hail Redeemer King Divine,-,26,1,,,,
27,down,Kerrie Roberts,Rescue Me (How the Story Ends),10,4,49,,,,
28,-,Merise,Give Me Rest,-,28,1,,,,
29,down,Sixpence None the Richer,Kiss Me,7,2,55,,,,
30,-,Paul McClure & Hannah McClure,Christmas Morning (Live),-,30,1,,,,
31,down,Bob Carlisle,Butterfly Kisses (The Country Remix),13,5,42,,,,
32,up,Hillsong Young & Free,Alive (Studio),75,11,28,,,,
33,up,Chris Tomlin,Our God,33,4,37,,,,
34,down,Chris Tomlin,Indescribable,15,12,36,,,,
35,down,Hillsong UNITED,Hosanna,14,6,38,,,,
36,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],35,10,31,,,,
37,-,Hillsong Worship,New Wine,-,31,9,,,,
38,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),21,2,26,,,,
39,up,Hillsong Worship,Who You Say I Am,43,4,50,,,,
40,-,BeBe Winans,I Wanna Be the Only One,-,40,2,,,,
41,-,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",-,4,18,,,,
42,-,RevFICO,Godfull (feat. Glasses Malone & Moeazy),-,42,1,,,,
43,-,Bethel Music & Francesca Battistelli,God I Look to You (Live),-,43,1,,,,
44,-,Matthew West,Truth Be Told,-,8,5,,,,
45,-,for KING & COUNTRY,God Only Knows,-,9,32,,,,
46,-,Christie Dashiell & Soyoung Park,As the Deer,-,46,1,,,,
47,down,Leeland,Way Maker (Live),26,1,52,,,,
48,-,Stars Go Dim,For Worse or Better,-,48,1,,,,
49,-,Stuart Townend,The Lord's My Shepherd (Psalm 23) [Live],-,49,1,,,,
50,-,Zach Williams & Essential Worship,RATTLE! (feat. Steven Furtick),-,50,1,,,,
51,-,Crowder,Crushing Snakes (feat. Taya),-,51,1,,,,
52,-,فريق ترانيم السما,ميلادك يا ربي,-,52,1,,,,
53,-,Lauren Daigle,Still Rolling Stones,-,13,16,,,,
54,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,15,21,,,,
55,-,Cory Asbury,The Father's House,-,7,17,,,,
56,down,Sixpence None the Richer,Kiss Me,5,1,54,,,,
57,up,Elevation Worship,RATTLE! (Live),57,2,16,,,,
58,-,Jordan Feliz,Witness,-,58,1,,,,
59,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,6,4,,,,
60,-,Stuart Townend,Speak O Lord (Live),-,60,1,,,,
61,-,Emu Music,Creation Awaits,-,50,2,,,,
62,-,Kari Jobe,First Love (Live),-,17,3,,,,
63,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,3,11,,,,
64,-,Michael Mangan,"Moving On, Reaching Out",-,64,1,,,,
65,-,Jeremy Camp,You Never Let Go,-,65,1,,,,
66,-,Mormon Tabernacle Choir,"All Glory, Laud, And Honor",-,66,1,,,,
67,-,Jeremy Camp,King Jesus,-,67,1,,,,
68,-,Lani Alo,Alo i ou faiva (feat. Livingstone Efu),-,68,1,,,,
69,-,Jeremy Camp,You Are the Lord,-,69,1,,,,
70,-,TobyMac,See The Light (Radio Version),-,70,2,,,,
71,-,Steve Angrisano,Love is What We Need,-,71,1,,,,
72,-,Andraé Crouch,Mary's Boy Child,-,72,1,,,,
73,-,CityAlight,Only a Holy God,-,22,9,,,,
74,-,Ada,See What the Lord Has Done,-,74,1,,,,
75,-,Carman,Get Outta My Life,-,75,1,,,,
76,-,Sandi Patty,Be Thou My Vision,-,76,1,,,,
77,-,"REVERE, David & Nicole Binion & Lee University Singers",Come and Tear Down the Walls / I Surrender All (Live),-,77,1,,,,
78,-,J Maddix,Touchy Subject,-,78,1,,,,
79,-,Sean Feucht,High and Lifted Up (King Jesus) [feat. Meredith Andrews],-,79,1,,,,
80,down,ステイシー・オリコ,Stuck,20,7,45,,,,
81,-,Amy Grant,I Need a Silent Night (Performance Track In Key of G Without Background Vocals),-,81,1,,,,
82,-,FA Worship,Refiner (feat. Brianna Garza & Jonthan Gonzalez),-,82,1,,,,
83,down,ステイシー・オリコ,(There's Gotta Be) More to Life,22,2,41,,,,
84,-,Lenny LeBlanc,Heaven Is,-,84,1,,,,
85,-,Ryan Day,With All My Heart,-,85,1,,,,
86,-,Kingdom Heirs,Never Changing God,-,86,1,,,,
87,-,Melissa Otto,Waves of a Lullaby,-,87,1,,,,
88,down,Rend Collective,My Lighthouse,17,4,49,,,,
89,-,Phil Wickham,Away In a Manger (Forever Amen),-,89,1,,,,
90,-,Housefires,You Walk with Me (feat. Kirby Kaple) [Live],-,90,1,,,,
91,-,Cross Point Music,Jesus Is Our King (feat. Mike Grayson),-,91,1,,,,
92,down,Hillsong,Shout to the Lord,16,9,32,,,,
93,-,Greater Vision,I've Been Washed Clean,-,93,1,,,,
94,-,Koryn Hawthorne,This Christmas (Live),-,94,1,,,,
95,-,"Tauren Wells, Jekalyn Carr & Donald Lawrence & Co.",Famous For (I Believe) [Sunday A.M. Version],-,95,1,,,,
96,-,Kim Walker-Smith & Gabriela Rocha,Seu Nome É Amor,-,96,1,,,,
97,-,Paul McClure & Hannah McClure,Adore Him (Live),-,97,1,,,,
98,down,Hillsong Worship,Desert Song,18,9,27,,,,
99,-,Worship Service Resources,And Can It Be,-,99,1,,,,
100,-,Rend Co. Kids & Rend Collective,I Want A Hippopotamus For Christmas,-,63,1,,,,
