Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,15,47,2019-10-06,47,2019-10-06
2,up,Leeland,Way Maker (Live),2,1,15,,,,
3,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],3,3,2,,,,
4,up,Lauren Daigle,Rescue,5,1,15,74,2019-10-13,74,2019-10-13
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,15,,,,
6,up,Hillsong Worship,What a Beautiful Name,7,2,15,,,,
7,up,Sixpence None the Richer,Kiss Me,9,2,15,,,,
8,up,Sixpence None the Richer,Kiss Me,8,1,15,,,,
9,-,for KING & COUNTRY,Burn The Ships,-,5,14,,,,
10,up,Bob Carlisle,Butterfly Kisses,10,2,15,,,,
11,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,2,15,,,,
12,up,Bethel Music & Jenn Johnson,Goodness of God (Live),22,3,15,,,,
13,down,ステイシー・オリコ,Stuck,12,7,15,,,,
14,up,ステイシー・オリコ,(There's Gotta Be) More to Life,14,2,15,,,,
15,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),21,3,15,,,,
16,up,Chris Tomlin,Our God,25,4,13,,,,
17,down,Hillsong UNITED,Hosanna,16,6,14,,,,
18,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],18,10,13,,,,
19,up,Hillsong UNITED,Lead Me to the Cross,19,7,14,,,,
20,up,Kerrie Roberts,Rescue Me (How the Story Ends),38,4,15,,,,
21,down,Rend Collective,My Lighthouse,13,4,15,,,,
22,up,Hillsong,Shout to the Lord,23,9,14,,,,
23,up,Hillsong Worship,Desert Song,37,9,11,,,,
24,down,Chris Tomlin,Indescribable,15,12,14,,,,
25,up,Steven Curtis Chapman,Cinderella,30,17,13,,,,
26,-,Rend Collective,Revival Anthem,-,21,2,,,,
27,up,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",40,4,8,,,,
28,up,Rend Collective,Your Name Is Power,65,11,5,,,,
29,-,LEDGER,My Arms,-,29,1,,,,
30,up,Hillsong Worship,Awake My Soul,47,5,11,,,,
31,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,17,1,,,,
32,up,Hillsong Worship,King of Kings,62,2,14,,,,
33,up,Chris Tomlin,Good Good Father,39,3,12,,,,
34,down,Hillsong Worship,Who You Say I Am,28,4,15,,,,
35,down,Elevation Worship,See A Victory,11,7,8,,,,
36,up,Candi Staton,Young Hearts Run Free,45,1,14,,,,
37,-,for KING & COUNTRY,God Only Knows,-,9,11,,,,
38,down,Bethel Music & Kristene DiMarco,It is Well (Live),24,6,13,,,,
39,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),17,2,12,,,,
40,down,Casting Crowns,Who Am I,26,6,12,,,,
41,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],27,16,12,,,,
42,-,Brandon Lake,This Is a Move (Live),-,39,1,,,,
43,up,Cory Asbury,The Father's House,54,7,4,,,,
44,-,Sinach,Way Maker,-,23,5,,,,
45,-,Rend Collective,Counting Every Blessing,-,45,1,,,,
46,-,Casting Crowns,Oh My Soul,-,46,1,,,,
47,-,Jenn Johnson,You’re Gonna Be OK,-,21,1,,,,
48,down,Hillsong Worship,O Praise the Name (Anástasis),29,7,12,,,,
49,-,Nichole Nordeman,Slow Down,-,1,10,,,,
50,down,Bob Carlisle,Butterfly Kisses (The Country Remix),31,5,14,,,,
51,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,39,1,,,,
52,down,Lauren Daigle,Love Like This,51,38,3,,,,
53,-,Lauren Daigle,You Say (Piano/Vocal),-,29,3,,,,
54,down,MercyMe,Almost Home,44,10,7,,,,
55,-,All Souls Orchestra And Gala Prom Praise Choir,Glory To Jesus,-,55,1,,,,
56,up,Gurrumul & Paul Kelly,Amazing Grace,67,12,5,,,,
57,-,Phil Wickham,Living Hope,-,23,6,,,,
58,-,New Road,When the Savior Reached Down for Me,-,58,1,,,,
59,-,Hillsong Worship,See The Light,-,13,4,,,,
60,-,Jacky Clark-Chisholm,Feel Good (feat. Mary J. Blige & Tia P.) [Rap Version],-,60,1,,,,
61,-,103rd Street Gospel Choir & Pat Lewis,Yield Not to Temptation,-,61,1,,,,
62,-,Matt Redman,We Praise You (feat. Brandon Lake) [Live],-,62,2,,,,
63,down,Chris Tomlin,"Lord, I Need You (Live)",35,24,2,,,,
64,up,Cody Carnes,Nothing Else (Live),79,45,3,,,,
65,up,Red Rocks Worship,Breakthrough (Live),74,62,2,,,,
66,-,Dogwood,Watergrave,-,66,1,,,,
67,down,planetboom,Unshakeable,20,20,2,,,,
68,-,Emu Music,The Goodbye Song,-,68,1,,,,
69,-,Hillsong UNITED,Another in the Fire (Live),-,15,6,,,,
70,-,Spring Harvest,Quick... On Your Feet Again (Backing Track),-,70,1,,,,
71,-,Mandisa,He Is with You,-,71,1,,,,
72,-,Seeds Family Worship,Be Strong and Courageous (Joshua 1:9),-,72,1,,,,
73,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,12,7,,,,
74,-,Vertical Worship,Yes I Will,-,59,1,,,,
75,-,Sandi Patty,Someday (Demonstration by Sandi Patty),-,75,1,,,,
76,-,Craig Ross,Known,-,76,1,,,,
77,-,Matt Redman,The Same Jesus,-,64,1,,,,
78,down,Here Be Lions,I Speak Jesus,43,30,2,,,,
79,-,The Biegel Family,Ascribe Greatness to Our God the Rock,-,79,1,,,,
80,-,Josiah Ruff,Worship (Instrumental),-,80,1,,,,
81,-,Eleni Baker,Yeshua (Spontaneous) [Live],-,81,1,,,,
82,-,Jesus Culture & Mack Brock,Still in Control (Live),-,82,1,,,,
83,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,11,2,,,,
84,-,Elevation Worship,Gone,-,56,1,,,,
85,-,Spring Harvest,I Am Walking (Backing Track),-,85,1,,,,
86,-,Switch,Obsession,-,86,1,,,,
87,-,Marty Haugen,"With the Lord, There Is Mercy (Psalm 130)",-,87,1,,,,
88,-,Vocal Cosmos,Completorium: Laudate Dominum,-,88,1,,,,
89,-,LifeWay Worship,Seek Ye First,-,89,1,,,,
90,-,ASAP Preach,Church (feat. Adam Yung),-,90,1,,,,
91,-,Shane & Shane,Living Waters (As the Deer) [Acoustic],-,91,1,,,,
92,-,Shane & Shane,Living Waters (As the Deer) [Accompaniment Track],-,92,1,,,,
93,-,ASAP Preach,Don't Forget About Me,-,93,1,,,,
94,-,ASAP Preach,All the Smoke (feat. Reconcile),-,94,1,,,,
95,-,Dan Musselman,I Am No Victim,-,95,1,,,,
96,-,Lenny LeBlanc & Integrity's Hosanna! Music,Great Is Your Love (Live),-,96,1,,,,
97,-,ASAP Preach & Mike Maranatha,Faith in God,-,97,1,,,,
98,down,Chris Tomlin,How Great Is Our God,32,21,12,,,,
99,down,MercyMe,I Can Only Imagine,33,8,12,,,,
100,down,Plumb,Cut,34,13,11,,,,
