Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,6,1,131,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,133,,,,
3,up,Lauren Daigle,You Say,3,1,133,47,2019-10-06,47,2019-10-06
4,down,Bob Carlisle,Butterfly Kisses,2,2,129,,,,
5,down,Hillsong Worship,What a Beautiful Name,4,2,133,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",34,2,131,,,,
7,down,Kerrie Roberts,Rescue Me (How the Story Ends),5,4,117,,,,
8,up,Bob Carlisle,Butterfly Kisses (The Country Remix),8,5,119,,,,
9,up,Hillsong UNITED,Hosanna,10,6,106,,,,
10,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],17,10,104,,,,
11,up,Rend Collective,My Lighthouse,11,4,121,,,,
12,up,Hillsong UNITED,Lead Me to the Cross,49,7,93,,,,
13,up,ステイシー・オリコ,(There's Gotta Be) More to Life,37,2,113,,,,
14,up,Hillsong Worship,Desert Song,20,9,87,,,,
15,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),13,2,87,,,,
16,up,Chris Tomlin,Our God,28,4,111,,,,
17,up,Steven Curtis Chapman,Cinderella,22,17,91,,,,
18,up,Casting Crowns,Who Am I,24,6,88,,,,
19,up,Casting Crowns,Scars in Heaven,45,1,36,,,,
20,down,Sixpence None the Richer,Kiss Me,14,2,131,,,,
21,up,MercyMe,I Can Only Imagine,26,8,80,,,,
22,up,Candi Staton,Young Hearts Run Free,23,1,95,,,,
23,up,Hillsong Worship,Cornerstone (Live),27,12,77,,,,
24,up,Guy Sebastian & Paulini,Receive the Power,25,10,14,,,,
25,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),16,1,20,,,,
26,up,Hillsong Worship,Man of Sorrows,36,11,76,,,,
27,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,1,52,,,,
28,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],42,27,66,,,,
29,up,Chris Tomlin,Indescribable,29,12,110,,,,
30,up,Chris Tomlin,How Great Is Our God,41,21,77,,,,
31,up,Hillsong Worship,This Is Our God,43,13,57,,,,
32,up,Hillsong Worship,Christ Is Enough,99,17,55,,,,
33,down,Nichole Nordeman,Slow Down,32,1,103,,,,
34,up,Hillsong Worship,Who You Say I Am,39,4,104,,,,
35,-,Plumb,Cut,-,13,61,,,,
36,down,Hillsong Worship,Shout to the Lord,21,5,40,,,,
37,-,Sixpence None the Richer,There She Goes,-,12,55,,,,
38,down,Katy Nichole,In Jesus Name (God Of Possible),30,1,14,,,,
39,-,Hillsong Worship,I Surrender (Live),-,6,66,,,,
40,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,32,48,,,,
41,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),38,1,16,,,,
42,-,Steven Curtis Chapman,Still,-,42,1,,,,
43,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,3,84,,,,
44,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,77,85,2020-03-22,78,2020-03-29
45,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),93,19,46,,,,
46,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,16,78,,,,
47,down,Hillsong Worship,Mighty to Save (Live),7,5,106,,,,
48,-,KJ-52,No Stopping Me,-,22,70,,,,
49,up,Amy Grant,"Baby, Baby",50,16,72,,,,
50,up,Hillsong Young & Free,Real Love (Live),94,19,39,,,,
51,down,Bethel Music & Kristene DiMarco,It is Well (Live),12,6,104,,,,
52,down,Hillsong Worship,O Praise the Name (Anástasis),15,7,91,,,,
53,down,Elevation Worship,O Come to the Altar (Live),46,15,56,,,,
54,-,Don Moen,God Will Make a Way,-,24,4,,,,
55,-,Paul Gurr,The Lord Is My Shepherd,-,44,4,,,,
56,down,Hillsong UNITED,The Stand,55,17,53,,,,
57,up,Hillsong Young & Free,Alive (Studio),89,11,81,,,,
58,-,CityAlight,It Was Finished Upon That Cross,-,15,14,,,,
59,up,Hillsong Worship,Forever Reign,90,16,49,,,,
60,-,Zach Webb,I’ll Never Let You Go,-,60,1,,,,
61,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,15,7,,,,
62,up,Hillsong UNITED,Awesome God,91,7,47,,,,
63,up,Hillsong Young & Free,Sinking Deep (Live),92,18,44,,,,
64,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,43,40,,,,
65,-,Tony Alonso,"Alleluia, Sing to Jesus",-,65,1,,,,
66,-,CityAlight,The Night Song (feat. Colin Buchanan),-,40,7,,,,
67,-,Leeland,Way Maker (Live),-,1,81,,,,
68,-,Lauren Daigle,Rescue,-,1,94,74,2019-10-13,74,2019-10-13
69,-,John Keys,We Plough the Fields and Scatter (Wir Pflugen) [Instrumental Version],-,69,1,,,,
70,-,Blanca & Dante Bowe,The Healing,-,70,1,,,,
71,-,The Worship Initiative Instrumentals,Come In Close (Instrumental),-,71,1,,,,
72,-,CityAlight,Yet Not I but Through Christ in Me,-,5,42,,,,
73,-,Chris Willis,Nobody But Jesus,-,73,1,,,,
74,-,The Worship Zone,The Blessing (Instrumental),-,74,1,,,,
75,-,Newsboys,Jesus Did,-,41,1,,,,
76,-,Alex Bradford,"Lord, Lord, Lord",-,76,1,,,,
77,-,Victor Thompson,Not Moved,-,57,1,,,,
78,-,Celtic Worship,How Great Thou Art,-,78,1,,,,
79,-,Josh Arnold,Let's Go Joey's (feat. St Josephs Park Avenue),-,79,1,,,,
80,-,Rick Pino,Pioneer,-,80,1,,,,
81,-,Lindsay Butler & Peggy Gilchrist,Will the Circle Be Unbroken,-,81,1,,,,
82,-,Thrive Worship,The King is Coming (Live),-,82,1,,,,
83,-,Charity Gayle,Thank You Jesus for the Blood,-,5,4,,,,
84,-,Ivon Avcher,Monumentum,-,84,1,,,,
85,-,André & Felipe & Isadora Pompeo,Cuido dos Detalhes,-,85,1,,,,
86,-,Lucas Siquelli,Angels Would Tell It,-,86,1,,,,
87,-,Christian Hymns Chaldean Assyrian Syriac Aramaic,Ya Touwana / Chaldean Assyrian Hymn,-,87,1,,,,
88,-,Chaldean Assyrian Syriac Aramaic,Kolan Bdhlath,-,88,1,,,,
89,-,Infraction Music,Action,-,89,1,,,,
90,-,John Keys,My Life Flows On in Endless Song (How Can I Keep from Singing) [Instrumental Version],-,90,1,,,,
91,-,Edward Rhodes,Down in My Soul (feat. Ingram Singers),-,91,1,,,,
92,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,42,34,,,,
93,-,Glory of Zion International Worship,Won't Stop Now,-,93,1,,,,
94,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,43,32,,,,
95,-,Joe Romeo,This Is the Moment (feat. Joanne Subramaniam),-,95,1,,,,
96,-,CBU Choir and Orchestra,The Love of God,-,96,1,,,,
97,-,Hervé Lamy,Communio: Pater cum essem,-,97,1,,,,
98,down,Chris Tomlin,Good Good Father,40,3,77,,,,
99,down,Hillsong Worship,Stronger,95,22,31,,,,
100,-,Hillsong Young & Free,Alive (Live),-,9,29,,,,
