Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,for KING & COUNTRY,Little Drummer Boy (Live),2,1,16,93,2019-12-08,93,2019-12-08
2,down,Sixpence None the Richer,Kiss Me,1,1,111,,,,
3,-,Silvie Paladino & Melbourne Staff Band,Your Grace Still Amazes Me,-,3,3,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,112,,,,
5,up,Lauren Daigle,You Say,7,1,112,47,2019-10-06,47,2019-10-06
6,down,Bob Carlisle,Butterfly Kisses,5,2,111,,,,
7,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,2,112,,,,
8,up,Sixpence None the Richer,Kiss Me,11,2,111,,,,
9,up,Hillsong Worship,What a Beautiful Name,9,2,112,,,,
10,up,Kerrie Roberts,Rescue Me (How the Story Ends),10,4,98,,,,
11,up,Bob Carlisle,Butterfly Kisses (The Country Remix),12,5,99,,,,
12,up,Hillsong Worship,Mighty to Save (Live),25,5,90,,,,
13,up,ステイシー・オリコ,(There's Gotta Be) More to Life,14,2,94,,,,
14,down,Chris Tomlin,Our God,13,4,92,,,,
15,up,Hillsong UNITED,Hosanna,31,6,86,,,,
16,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],15,10,85,,,,
17,down,Rend Collective,My Lighthouse,16,4,101,,,,
18,down,Candi Staton,Young Hearts Run Free,8,1,76,,,,
19,down,Hillsong UNITED,Lead Me to the Cross,17,7,74,,,,
20,down,Hillsong Worship,Shout to the Lord,18,5,21,,,,
21,down,Bethel Music & Kristene DiMarco,It is Well (Live),19,6,85,,,,
22,down,Steven Curtis Chapman,Cinderella,20,17,72,,,,
23,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),21,2,67,,,,
24,up,Casting Crowns,Who Am I,37,6,69,,,,
25,up,Chris Tomlin,Indescribable,28,12,91,,,,
26,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],23,16,60,,,,
27,down,Chris Tomlin,How Great Is Our God,24,21,58,,,,
28,up,MercyMe,I Can Only Imagine,33,8,61,,,,
29,down,Hillsong Worship,Cornerstone (Live),26,12,58,,,,
30,up,Plumb,Cut,47,13,46,,,,
31,down,KJ-52,No Stopping Me,27,22,53,,,,
32,up,Hillsong Worship,Man of Sorrows,81,11,57,,,,
33,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],30,27,50,,,,
34,down,Hillsong Worship,I Surrender (Live),29,6,53,,,,
35,down,Hillsong Worship,O Praise the Name (Anástasis),22,7,70,,,,
36,down,Hillsong Worship,This Is Our God,32,13,43,,,,
37,down,Hillsong Worship,Christ Is Enough,35,17,41,,,,
38,down,Hillsong Worship,Who You Say I Am,34,4,86,,,,
39,down,Hillsong UNITED,The Stand,36,17,37,,,,
40,down,Amy Grant,"Baby, Baby",38,16,57,,,,
41,up,Hillsong Worship,Desert Song,67,9,69,,,,
42,up,Montell Fish,Fall in Love with You.,45,13,4,,,,
43,down,Hillsong Young & Free,This Is Living (feat. Lecrae),40,32,35,,,,
44,down,Hillsong UNITED,Awesome God,41,7,33,,,,
45,down,Sixpence None the Richer,There She Goes,44,12,42,,,,
46,down,Hillsong Young & Free,Sinking Deep (Live),43,18,30,,,,
47,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),46,19,32,,,,
48,up,Hillsong Young & Free,Real Love (Live),58,19,25,,,,
49,up,Elevation Worship,O Come to the Altar (Live),49,15,43,,,,
50,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],51,42,23,,,,
51,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),50,43,21,,,,
52,up,Hillsong Young & Free,Wake (Live),56,44,18,,,,
53,up,Hillsong Worship,Forever Reign,92,16,35,,,,
54,up,Hillsong Worship,Stronger,54,22,18,,,,
55,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],48,43,29,,,,
56,-,Casting Crowns,Scars in Heaven,-,1,26,,,,
57,-,Emu Music,"Maker, Made a Child",-,57,1,,,,
58,-,Hillsong Worship,King of Kings,-,2,71,,,,
59,-,"Royal Melbourne Philharmonic Choir, Silvie Paladino & Melbourne Staff Band",O Holy Night,-,37,6,,,,
60,-,Phil Wickham,Away In a Manger (Forever Amen),-,19,3,,,,
61,-,Selah,Glory Hallelujah,-,61,1,,,,
62,-,Phil Wickham,The Victory,-,62,1,,,,
63,-,CAIN,Yes He Can,-,45,3,,,,
64,-,Elvis Presley,Put Your Hand In the Hand,-,64,1,,,,
65,-,Phil Wickham,All I Am,-,65,1,,,,
66,-,Perry LaHaie,O Come O Come Emmanuel (How Long) [Joshua Frerichs Remix],-,66,1,,,,
67,-,Teboho Moloi,Se Mphete,-,67,1,,,,
68,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,72,85,2020-03-22,78,2020-03-29
69,-,Kara Okee,All I Want for Christmas Is You (Originally Performed by Mariah Carey) [Karaoke Version],-,69,1,,,,
70,-,John Stratton,Silent Night,-,70,1,,,,
71,-,Teboho Moloi,Bophelo Ke Wena,-,71,1,,,,
72,-,Nez B,CHRISTMAS (feat. B'cole & Raybekah),-,72,1,,,,
73,-,CalledOut Music & Dena Mwana,Never Leave Me,-,73,1,,,,
74,-,"Phillips, Craig & Dean",Your Grace Still Amazes Me,-,74,1,,,,
75,down,Nichole Nordeman,Slow Down,4,1,87,,,,
76,-,클래식 콰이어,온 맘 다해,-,76,1,,,,
77,-,Piet Smit & Danie Botha,Jerusalem,-,77,1,,,,
78,-,Teboho Moloi,Lerato La Modimo (feat. Sello Malete),-,78,1,,,,
79,-,Ocean's Edge Music,Who Would Have Thought,-,79,1,,,,
80,-,Todd Tilghman,That Spirit of Christmas,-,80,1,,,,
81,down,Housefires,Good Good Father,55,40,16,,,,
82,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),59,13,25,,,,
83,-,Colin Buchanan,Who Is He from Yonder Stall,-,83,1,,,,
84,-,Keswick,His Mercy Is More,-,84,1,,,,
85,-,Spring Harvest,Waves (feat. Worship Central) [Live],-,85,1,,,,
86,-,Worship Central,Never Give Up (feat. Tim Hughes) [Live],-,86,1,,,,
87,-,One Event Worship Team,Promises Never Fail,-,87,1,,,,
88,-,First Worship,The One Who Gets the Glory,-,88,1,,,,
89,down,Hillsong Worship,It Is Well With My Soul (Live),61,40,7,,,,
90,down,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],57,23,18,,,,
91,up,Hillsong Young & Free,Alive (Live),95,9,18,,,,
92,down,Chris Tomlin,Good Good Father,39,3,63,,,,
93,down,Hillsong Young & Free,Alive (Studio),66,11,65,,,,
94,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],60,47,19,,,,
95,down,Kari Jobe,Revelation Song,88,36,15,,,,
96,up,Matt Redman,Blessed Be Your Name,96,31,18,,,,
97,up,Hillsong Young & Free,Wake (Live),97,25,14,,,,
98,up,Newsboys,God's Not Dead (Like a Lion),99,32,14,,,,
99,up,Hillsong Worship,At the Cross (Live),100,24,12,,,,
100,-,Hillsong Worship,For All You've Done,-,61,10,,,,
