Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,38,47,2019-10-06,47,2019-10-06
2,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),2,1,19,85,2020-03-22,78,2020-03-29
3,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,8,2,13,,,,
4,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",23,2,38,,,,
5,up,Bob Carlisle,Butterfly Kisses,14,2,37,,,,
6,up,Sixpence None the Richer,Kiss Me,15,2,38,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,38,,,,
8,up,Nichole Nordeman,Slow Down,25,1,30,,,,
9,up,Hillsong Worship,King of Kings,9,2,32,,,,
10,up,Hillsong Worship,What a Beautiful Name,16,2,38,,,,
11,-,Matt Maher,"Lord, I Need You",-,11,3,,,,
12,up,Sixpence None the Richer,Kiss Me,95,1,37,,,,
13,-,Brandon Lake,I Need A Ghost,-,13,1,,,,
14,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),10,3,37,,,,
15,up,Lauren Daigle,Still Rolling Stones,31,13,7,,,,
16,down,Leeland,Way Maker (Live),6,1,38,,,,
17,-,Mary Mary,Shackles (Praise You),-,16,9,,,,
18,down,Hillsong Worship,Who You Say I Am,7,4,36,,,,
19,up,Chris Tomlin,Be The Moon (feat. Brett Young & Cassadee Pope),28,19,2,,,,
20,-,Zach Williams,Survivor,-,20,1,,,,
21,-,Matt Maher,"Lord, I Need You",-,21,1,,,,
22,-,Tanya Pillay,Love Flow,-,22,1,,,,
23,-,Third Day,God of Wonders,-,23,1,,,,
24,-,Chris Tomlin,"Lord, I Need You (Live)",-,24,4,,,,
25,down,Zach Williams & Dolly Parton,There Was Jesus,13,4,9,,,,
26,-,Kerrie Roberts,Rescue Me (How the Story Ends),-,4,34,,,,
27,-,Edge Church,Joy,-,21,1,,,,
28,-,Chris Tomlin,Good Good Father,-,3,17,,,,
29,-,for KING & COUNTRY,God Only Knows,-,9,27,,,,
30,-,Cory Asbury,Reckless Love,-,15,19,,,,
31,-,MercyMe,Even If,-,27,8,,,,
32,-,Amy Grant,"Baby, Baby",-,16,19,,,,
33,-,Rend Collective,My Lighthouse,-,4,36,,,,
34,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,34,1,,,,
35,-,Hillsong Worship,New Wine,-,31,7,,,,
36,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,20,11,,,,
37,-,Hillsong Worship,So Will I (100 Billion X),-,22,14,,,,
38,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,6,25,,,,
39,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,13,2,,,,
40,-,Phumi Maduna,Nkosi Sikelela i Africa (feat. Lucky Dube Band),-,40,1,,,,
41,-,Greg Attwells,Turn Your Eyes upon Jesus,-,41,1,,,,
42,-,Edge Church,Rain on Us,-,42,1,,,,
43,down,Bethel Music & Jenn Johnson,Goodness of God (Live),35,3,38,,,,
44,-,The Statler Brothers,Amazing Grace,-,44,1,,,,
45,-,C3 Music,"Wake Up, O Sleeper",-,45,1,,,,
46,-,Rita Springer,There Is a Power (feat. Dante Bowe),-,46,1,,,,
47,-,Don Moen,He Never Sleeps,-,47,1,,,,
48,-,CityAlight,Only a Holy God,-,22,7,,,,
49,-,Crowder,Here's My Heart,-,49,1,,,,
50,-,Evan Craft,Ven Ante Su Trono (feat. Nico Aranda) [Versión Acústica],-,50,1,,,,
51,-,Bonray,I Am,-,51,1,,,,
52,-,Mark Lowry,"Some Other Time, Some Other Place",-,52,1,,,,
53,-,CityAlight,Yet Not I but Through Christ in Me,-,5,17,,,,
54,-,Branan Murphy,Good,-,54,1,,,,
55,-,The Celebration Choir,God Be With You,-,55,1,,,,
56,-,Rebecca St. James,Middle of the Fire (feat. Josh Baldwin),-,56,1,,,,
57,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,15,17,,,,
58,-,Tauren Wells,Hills and Valleys,-,26,4,,,,
59,-,The Scottish Festival Singers,The Kingdom of God,-,59,1,,,,
60,-,Daystar,He Is Able to Deliver Me (feat. Nicole C. Mullen),-,60,1,,,,
61,-,P. Lo Jetson,Grace Feels Like,-,61,1,,,,
62,-,Mark Lowry,Noah,-,62,1,,,,
63,-,Jason Fowler,Soldier of Love,-,63,1,,,,
64,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],17,3,14,,,,
65,-,Hillsong Worship,Mighty to Save (Live),-,5,30,,,,
66,-,claire lomulder,Invincible,-,66,1,,,,
67,-,Elevation Worship,Won't Stop Now,-,67,1,,,,
68,-,Harvest Sound,Child of Light,-,68,1,,,,
69,-,Mali Music,Let Go,-,69,1,,,,
70,-,Nikita,Betapa Hatiku,-,70,1,,,,
71,-,Antoine Bradford,How Many Times,-,71,1,,,,
72,-,Matt Maher,As It Is In Heaven,-,72,1,,,,
73,-,Emu Music,Consider Christ,-,73,1,,,,
74,down,ステイシー・オリコ,Stuck,27,7,31,,,,
75,-,YWAM Kona Prayer Room,We Want Revival Now,-,75,1,,,,
76,-,Retief Burger,Jesus Die Oorwinnaar,-,76,1,,,,
77,-,Jesus Culture,Oh How I Love You (feat. Chris Quilala) [Live],-,77,1,,,,
78,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,2,28,,,,
79,-,The Arundel & Brighton Diocesan,"Lord, for Tomorrow",-,79,1,,,,
80,-,Stand Music,Oh How I Love Jesus,-,80,1,,,,
81,-,Chris Tomlin,Indescribable,-,12,24,,,,
82,-,Retief Burger,In Die Middel Van Die Storm,-,82,1,,,,
83,down,Reinhardt Buhr,Prayer (Live),66,22,2,,,,
84,down,Matthew West,Truth Be Told,56,8,2,,,,
85,-,Edge Church,It's a New Day,-,85,1,,,,
86,-,Stand Music,He Leadeth Me,-,86,1,,,,
87,-,Josh Goscombe,Switcheroo,-,87,1,,,,
88,-,Hillsong Young & Free,World Outside Your Window (Studio),-,33,2,,,,
89,-,Hillsong UNITED,Hosanna,-,6,26,,,,
90,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,10,21,,,,
91,-,Retief Burger,Muur Van Vuur (feat. Leza Liversage),-,91,1,,,,
92,-,"Annalisa Kerrigan, The Hope Orchestra & Chong Lim",Be Thou My Vision (Arr. Chong Lim and Andrew Naylor),-,92,1,,,,
93,-,James Kilbane,Christ Be Beside Me,-,93,1,,,,
94,-,Courtnie Ramirez,Perfectly Loved,-,76,2,,,,
95,-,Hillsong UNITED,Lead Me to the Cross,-,7,22,,,,
96,-,Fola Flo,Baba Mi,-,96,1,,,,
97,-,Retief Burger,Die Hoogste Ere,-,97,1,,,,
98,-,Susan Ashton,Crooked Man,-,98,1,,,,
99,-,Hillsong Worship,Desert Song,-,9,16,,,,
100,-,Elevation,Amazing Grace (My Chains Are Gone),-,100,1,,,,
