Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,45,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,45,,,,
3,up,Sixpence None the Richer,Kiss Me,7,1,44,,,,
4,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),2,1,26,85,2020-03-22,78,2020-03-29
5,up,Lauren Daigle,Rescue,5,1,43,74,2019-10-13,74,2019-10-13
6,up,Rend Collective,My Lighthouse,8,4,41,,,,
7,down,Bob Carlisle,Butterfly Kisses,6,2,44,,,,
8,down,Nichole Nordeman,Slow Down,4,1,36,,,,
9,up,Hillsong Worship,King of Kings,17,2,38,,,,
10,down,ステイシー・オリコ,Stuck,9,7,38,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,2,45,,,,
12,up,Hillsong Worship,What a Beautiful Name,34,2,45,,,,
13,-,Enjoy Worship,Father,-,13,1,,,,
14,up,Sixpence None the Richer,Kiss Me,35,2,45,,,,
15,-,Andrew Dicuwollah,When the Praise Goes Up,-,15,1,,,,
16,-,Hillsong Young & Free,Alive (Studio),-,11,21,,,,
17,up,Hillsong Worship,Mighty to Save (Live),36,5,37,,,,
18,up,Hillsong Worship,Who You Say I Am,50,4,41,,,,
19,up,ステイシー・オリコ,(There's Gotta Be) More to Life,37,2,34,,,,
20,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),25,15,20,,,,
21,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,11,2,20,,,,
22,up,Bob Carlisle,Butterfly Kisses (The Country Remix),66,5,32,,,,
23,down,Hillsong UNITED,Another in the Fire (Live),19,15,17,,,,
24,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,3,8,,,,
25,up,Zach Williams & Dolly Parton,There Was Jesus,56,4,15,,,,
26,-,Casting Crowns,Who Am I,-,6,20,,,,
27,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,26,3,,,,
28,up,Hillsong UNITED,Hosanna,80,6,31,,,,
29,-,Jeremy Camp & Adrienne Camp,Whatever May Come,-,29,1,,,,
30,-,Kingdomcity,Place of Worship,-,30,1,,,,
31,-,Vince Gill,Go Rest High On That Mountain,-,9,9,,,,
32,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,1,23,,,,
33,down,Leeland,Way Maker (Live),14,1,45,,,,
34,-,Cory Asbury,The Father's House,-,7,16,,,,
35,up,Lauren Daigle,Still Rolling Stones,48,13,13,,,,
36,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,3,42,,,,
37,-,Phil Wickham,This Is Amazing Grace,-,30,3,,,,
38,-,Kingdomcity,Our God Reigns,-,38,1,,,,
39,-,for KING & COUNTRY,joy.,-,22,11,,,,
40,-,Zach Williams,Rescue Story,-,25,4,,,,
41,-,We Are Messengers,I'll Think About You,-,38,4,,,,
42,-,Sparrows Rising,For I Am,-,42,1,,,,
43,-,Hillsong Young & Free,Best Friends (Live),-,4,11,,,,
44,-,The Gospel Truth,A New Commandment,-,44,1,,,,
45,-,Stavropoleos Romanian Choir,The Lord Is God / Sunday Troparion,-,45,1,,,,
46,down,Hillsong Young & Free,Indescribable (Live),27,19,5,,,,
47,-,MercyMe,I Can Only Imagine,-,8,16,,,,
48,-,Stavropoleos Romanian Choir,"Prokimenon of Sunday Matins, Mode 1",-,48,1,,,,
49,-,Matthew West,Truth Be Told,-,8,3,,,,
50,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,14,,,,
51,-,Bethel Music & Matt Stinton,Give Me Jesus,-,51,1,,,,
52,-,Bethel Music & Cory Asbury,Egypt (Live),-,11,9,,,,
53,-,Elevation Worship,Do It Again (Live),-,21,20,,,,
54,down,Rend Collective,Revival Anthem,30,21,11,,,,
55,-,Chris Tomlin,Is He Worthy? (Live),-,52,1,,,,
56,-,Bill Clifton,You Go To Your Church (And I'll Go To Mine),-,56,1,,,,
57,-,Rick Founds,Jesus Draw Me Close,-,57,1,,,,
58,-,Carroll Roberson,One Pair of Hands,-,19,8,,,,
59,-,Vertical Worship,Yes I Will,-,59,3,,,,
60,-,Danny Gokey,Tell Your Heart to Beat Again,-,39,1,,,,
61,down,Chris Tomlin,Good Good Father,10,3,20,,,,
62,down,TobyMac,I just need U.,22,22,3,,,,
63,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,35,5,,,,
64,-,Nicole C. Mullen,Forever You Reign,-,64,1,,,,
65,-,Bethel Music & Brian Johnson,One Thing Remains,-,34,1,,,,
66,-,Andy Litchfield,Faith in Jesus,-,66,1,,,,
67,down,Brian Boniwell,The Lord Is My Shepherd,12,12,3,,,,
68,-,Chris Tomlin,Our God,-,4,30,,,,
69,-,David Phelps,We Shall Behold Him,-,69,1,,,,
70,-,Charlie Rey,Undeniable Love,-,70,1,,,,
71,up,Chris Tomlin,Indescribable,76,12,29,,,,
72,-,Lauren Daigle,Look Up Child,-,21,15,,,,
73,down,Zach Williams,Chain Breaker,23,23,4,,,,
74,-,"Joshua Teng, Tricia Ng & Joash Yeo",No Longer Slaves (Live),-,74,1,,,,
75,-,Rita Springer,There Is a Power (feat. Dante Bowe),-,46,3,,,,
76,down,Don Moen,God Will Make a Way,24,24,2,,,,
77,-,Starfield,Reign In Us,-,77,1,,,,
78,-,Matt Stinton,Son of the Sea,-,78,1,,,,
79,-,Michael W. Smith,Breathe (Live),-,79,1,,,,
80,-,YWAM Kona Music,To Be in Love (feat. Mark Barlow) [Live],-,80,1,,,,
81,up,Hillsong Worship,Desert Song,88,9,19,,,,
82,-,CityAlight,Yet Not I but Through Christ in Me,-,5,18,,,,
83,-,Blenda McGary & One Voice Children's Choir,Jesus Is the Light,-,83,1,,,,
84,down,Tauren Wells,Hills and Valleys,26,26,6,,,,
85,-,Rachael Nemiroff,Safe,-,85,1,,,,
86,-,Jonah Manzano,Christ Is Enough,-,86,1,,,,
87,-,Lydia Bricker,Worth Mine (feat. Daniel Robinson),-,87,1,,,,
88,down,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",15,4,32,,,,
89,up,Hillsong,Shout to the Lord,94,9,22,,,,
90,-,The Sound,Great God Almighty (Radio Edit),-,90,1,,,,
91,down,Randy Travis,Angels,28,28,2,,,,
92,down,Bethel Music & Kristene DiMarco,It is Well (Live),16,6,28,,,,
93,-,Jonathan Traylor,I Trust You (Radio Edit),-,93,1,,,,
94,-,for KING & COUNTRY,Shoulders,-,55,2,,,,
95,-,Sam West,Jesus Keep Me Near the Cross,-,95,1,,,,
96,-,LIFE Worship,Agnus Dei (Spontaneous) [Live],-,96,1,,,,
97,down,The Blessing Australia,The Blessing,29,1,11,,,,
98,up,Steven Curtis Chapman,Cinderella,99,17,20,,,,
99,-,LIFE Worship,Alpha & Omega (Live),-,99,1,,,,
100,-,Elevation Worship,RATTLE! (Live),-,2,12,,,,
