Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,30,,,,
2,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),2,1,11,85,2020-03-22,78,2020-03-29
3,down,Lauren Daigle,You Say,1,1,30,47,2019-10-06,47,2019-10-06
4,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,3,2,5,,,,
5,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,5,1,,,,
6,down,Leeland,Way Maker (Live),4,1,30,,,,
7,up,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",19,4,21,,,,
8,up,Bob Carlisle,Butterfly Kisses,18,2,29,,,,
9,down,Lauren Daigle,Rescue,7,1,30,74,2019-10-13,74,2019-10-13
10,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),5,2,5,,,,
11,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,3,10,,,,
12,up,Sixpence None the Richer,Kiss Me,15,2,30,,,,
13,-,Bethel Music & Melissa Helser,Revival’s In The Air (Live),-,6,1,,,,
14,-,The Afters,I Will Fear No More,-,14,4,,,,
15,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],8,1,12,,,,
16,up,Sixpence None the Richer,Kiss Me,35,1,29,,,,
17,down,Bethel Music & Dante Bowe,Champion (Live),11,11,3,,,,
18,-,Bethel Music & Dante Bowe,Anything Is Possible (Live),-,18,1,,,,
19,down,Hillsong Worship,What a Beautiful Name,12,2,30,,,,
20,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,2,30,,,,
21,-,Hillsong Young & Free,Lord Send Revival (Live),-,3,6,,,,
22,-,Planetshakers,Over It All (Demo),-,22,1,,,,
23,up,CityAlight,Yet Not I but Through Christ in Me,40,5,14,,,,
24,up,Kerrie Roberts,Rescue Me (How the Story Ends),37,4,27,,,,
25,up,Nichole Nordeman,Slow Down,27,1,23,,,,
26,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,12,15,,,,
27,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,2,11,,,,
28,down,Bethel Music & Jenn Johnson,Goodness of God (Live),9,3,30,,,,
29,-,Sinach,Way Maker,-,23,13,,,,
30,down,Bethel Music,The Blessing (feat. We The Kingdom),16,16,7,,,,
31,-,Bethel Music & Paul McClure,Reign Above It All (Live),-,31,1,,,,
32,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,29,3,,,,
33,-,"Bethel Music, Brian Johnson & Jenn Johnson",By the Grace of God (Live),-,33,1,,,,
34,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,18,1,,,,
35,-,Bethel Music & Cory Asbury,Breathe/Rest (Spontaneous) [Live],-,35,1,,,,
36,-,Bethel Music & Kristene DiMarco,I Will Rise (Live),-,36,1,,,,
37,up,Hillsong Worship,Mighty to Save (Live),63,5,24,,,,
38,-,Michael Mangan,Hearts On Fire,-,38,2,,,,
39,-,MercyMe,Even If,-,27,5,,,,
40,-,Hillsong Worship,O Praise the Name (Anástasis),-,7,21,,,,
41,down,Hillsong Worship,So Will I (100 Billion X),26,22,11,,,,
42,down,Hillsong Worship,Who You Say I Am,30,4,29,,,,
43,-,Hillsong Worship,Desert Song,-,9,14,,,,
44,-,Planetshakers,In the Highest,-,44,1,,,,
45,down,Amy Grant,"Baby, Baby",21,16,14,,,,
46,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,13,4,,,,
47,-,Planetshakers,My Hope,-,47,1,,,,
48,-,Planetshakers,Glory to God,-,48,1,,,,
49,-,Elevation Worship,Do It Again (Live),-,21,15,,,,
50,-,Carman,Got the Joy,-,50,1,,,,
51,-,Newsboys,We Believe,-,51,1,,,,
52,-,Leeland,Way Maker (Single Version),-,12,1,,,,
53,-,VOUS Worship,This Is Our Story,-,53,1,,,,
54,-,for KING & COUNTRY,God Only Knows,-,9,21,,,,
55,-,VeggieTales,Love Is the Song,-,55,1,,,,
56,-,Bryann T,Righteous Kind (feat. Moe Grant & Antwoine Hill),-,56,1,,,,
57,-,Tauren Wells,Known,-,38,3,,,,
58,down,MercyMe,Almost Home,36,10,16,,,,
59,-,Bryann T,Rescue Me (feat. Young Bro),-,59,1,,,,
60,down,Mandisa,Way Maker,58,46,7,,,,
61,-,Rebecca Malope,Kokotile,-,61,1,,,,
62,-,Ratu Suguturaga,Give It to Jesus,-,62,1,,,,
63,-,Bryann T,I Believe in Prayer,-,63,1,,,,
64,-,Curt Anderson,Love is Rising,-,64,1,,,,
65,-,Coro e orchestra Cappella musicale arcivescovile Santa Maria dei Servi di Bologna,"Adoro Te Devote, Pt. 2",-,65,1,,,,
66,-,Cody Carnes,Nothing Else,-,50,3,,,,
67,-,Shane & Shane,Come Thou Fount (Above All Else) [Live],-,67,1,,,,
68,-,Bryann T,Two Sides of the Coin,-,68,1,,,,
69,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,35,2,,,,
70,-,Anthem Lights,How Great Thou Art,-,21,8,,,,
71,-,Robin Mark,Days of Elijah (Live),-,71,1,,,,
72,-,Sarah Brooks,Remember (Instrumental),-,72,1,,,,
73,-,Shane & Shane,"Psalm 23 (Surely Goodness, Surely Mercy)",-,73,1,,,,
74,-,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",-,28,8,,,,
75,-,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Radio Version],-,75,1,,,,
76,-,Andraé Crouch & The Disciples,Take a Little Time v1.1,-,76,1,,,,
77,-,Kari Jobe,Let the Heavens Open (Revisited),-,77,1,,,,
78,down,Lauren Daigle,Love Like This,52,38,6,,,,
79,-,Rexband,Psalm 23,-,79,1,,,,
80,-,Adeyinka Alaseyori,Arojinle,-,80,1,,,,
81,-,Meskerem Getu,Kalante Hiwot Yelegnem,-,81,1,,,,
82,-,Glowreeyah Braimah,Holy Hallelujah,-,82,1,,,,
83,-,Lillian Hepler,You Say,-,83,1,,,,
84,-,Plumb,Impossible,-,84,1,,,,
85,-,Bethel Music & Cory Asbury,Egypt (Live),-,11,5,,,,
86,down,ステイシー・オリコ,Stuck,71,7,25,,,,
87,-,Francesca Battistelli,This Could Change Everything,-,87,1,,,,
88,-,Frank Edwards,Beautiful,-,88,1,,,,
89,-,Danny O'callaghan,Near,-,89,1,,,,
90,-,St. Michael's Singers,When I Survey,-,90,1,,,,
91,-,Hillsong Young & Free,Alive (Studio),-,11,18,,,,
92,down,ステイシー・オリコ,(There's Gotta Be) More to Life,77,2,23,,,,
93,-,Loren Prothero,To the End,-,93,1,,,,
94,-,The Brooklyn Tabernacle Choir,Psalm 34 (Live),-,38,1,,,,
95,down,Chris Tomlin,Our God,31,4,23,,,,
96,-,Alina Buzdugan,Today Is Suspended Upon the Tree (English Version),-,96,1,,,,
97,-,Capital City Music,You Satisfy (Live),-,97,1,,,,
98,-,Plumb,Beautifully Broken,-,50,3,,,,
99,-,Capital City Music,Heart of God (Live),-,99,1,,,,
100,down,Chris Tomlin,Indescribable,87,12,21,,,,
