Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank,Good Day,1,1,5,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,223,,,,
3,up,Hillsong Worship,What a Beautiful Name,5,2,223,,,,
4,up,Sixpence None the Richer,Kiss Me,25,2,219,,,,
5,down,Lauren Daigle,You Say,4,1,223,47,2019-10-06,47,2019-10-06
6,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,1,40,,,,
7,down,Kerrie Roberts,Rescue Me (How the Story Ends),6,4,207,,,,
8,down,Hillsong Worship,Mighty to Save (Live),7,5,191,,,,
9,up,Hillsong UNITED,Hosanna,22,6,188,,,,
10,down,Rend Collective,My Lighthouse,8,4,211,,,,
11,down,Hillsong UNITED,Lead Me to the Cross,9,7,177,,,,
12,up,Hillsong Worship,Desert Song,27,9,169,,,,
13,down,Bethel Music & Kristene DiMarco,It is Well (Live),10,6,189,,,,
14,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),11,2,176,,,,
15,down,Hillsong Worship,O Praise the Name (Anástasis),12,7,170,,,,
16,down,Guy Sebastian & Paulini,Receive the Power,13,10,95,,,,
17,down,Hillsong Worship,Cornerstone (Live),14,12,161,,,,
18,down,Plumb,Cut,15,13,141,,,,
19,down,Hillsong Worship,I Surrender (Live),16,6,153,,,,
20,up,Hillsong Worship,Man of Sorrows,49,11,157,,,,
21,down,Hillsong Worship,This Is Our God,17,13,141,,,,
22,down,Hillsong Worship,Who You Say I Am,18,4,193,,,,
23,down,Hillsong Young & Free,Alive (Studio),19,11,165,,,,
24,down,Hillsong UNITED,The Stand,20,17,136,,,,
25,up,Casting Crowns,Praise You In This Storm,38,16,123,,,,
26,down,Hillsong Worship,Christ Is Enough,21,17,125,,,,
27,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),23,19,125,,,,
28,down,Hillsong Young & Free,Real Love (Live),24,19,124,,,,
29,down,Bob Carlisle,Butterfly Kisses (The Country Remix),26,5,206,,,,
30,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),29,13,104,,,,
31,down,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],30,23,99,,,,
32,down,Hillsong Young & Free,Wake (Live),31,25,93,,,,
33,up,Hillsong Worship,At the Cross (Live),33,24,81,,,,
34,up,Lauren Daigle,Rescue,60,1,166,74,2019-10-13,74,2019-10-13
35,down,Hillsong UNITED,Like An Avalanche,34,27,82,,,,
36,down,Hillsong Worship,Open Heaven (River Wild),35,28,72,,,,
37,down,Hillsong UNITED,The Stand,36,28,67,,,,
38,up,Hillsong Worship,Stronger,89,22,114,,,,
39,down,Hillsong Worship,Still,37,20,56,,,,
40,down,Hillsong Worship,Born Is the King (It's Christmas),39,13,52,,,,
41,down,Cory Asbury,Reckless Love,40,15,77,,,,
42,up,Hillsong UNITED,Relentless,42,34,50,,,,
43,up,Hillsong Worship,Cornerstone (Studio Version),43,36,40,,,,
44,up,Hillsong UNITED,From the Inside Out,44,38,41,,,,
45,up,John Michael Talbot,"Here I Am, Lord",46,23,45,,,,
46,up,Hillsong UNITED,Mighty to Save,59,40,33,,,,
47,down,ステイシー・オリコ,(There's Gotta Be) More to Life,45,2,177,,,,
48,down,Hillsong Worship,One Thing,47,39,34,,,,
49,-,Kim Walker-Smith,Boxes,-,49,1,,,,
50,up,Hillsong Worship,With Everything,67,42,29,,,,
51,up,Elevation Worship,Here as in Heaven (Live),69,44,25,,,,
52,-,Hillsong Worship,I Will Exalt You (Live),-,41,25,,,,
53,up,Hillsong Worship,You'll Come,99,44,24,,,,
54,-,Riley Clemmons,Loved By You,-,39,2,,,,
55,up,Hillsong Kids,Superhero,100,21,20,,,,
56,-,Casting Crowns,Glorious Day (Living He Loved Me),-,55,9,,,,
57,-,Newsboys,God's Not Dead (Like a Lion),-,32,50,,,,
58,-,Sixpence None the Richer,Kiss Me,-,1,183,,,,
59,-,Hillsong UNITED,Wonder,-,53,15,,,,
60,down,Bethel Music & Jenn Johnson,Goodness of God (Live),32,3,130,,,,
61,-,All Sons & Daughters,Great Are You Lord (Live),-,34,11,,,,
62,up,Elevation Worship,O Come to the Altar (Live),76,15,129,,,,
63,-,Katy Nichole & Naomi Raine,My God Can,-,59,1,,,,
64,-,Discover Worship,When I Think About the Lord,-,64,1,,,,
65,-,Jamie Biller,"Hail Mary, Gentle Woman",-,49,2,,,,
66,-,Nina Llopis,Miry Clay (feat. Ryan Roebuck),-,66,1,,,,
67,down,Charity Gayle,Because of Jesus (Live),41,41,2,,,,
68,-,Hillsong UNITED,So Will I (100 Billion X),-,15,16,,,,
69,-,CeCe Winans,Goodness of God (Live),-,1,42,,,,
70,-,"Theresa Phondo, Asha Elia & Hills Music",Right Here,-,70,1,,,,
71,-,"REVERE, Alfred Nygren & Mark Alan Schoolmeesters","The Lord, Our God (feat. Junior Garr & Nathan Jess) [REVERE Unscripted]",-,71,1,,,,
72,-,CeCe Winans,Holy Forever (Single Version),-,25,11,,,,
73,-,John Michael Talbot,Be Not Afraid,-,37,5,,,,
74,-,Gurmessa,Ijaaramaa Deemna,-,74,1,,,,
75,down,Elevation Worship,Another One (feat. Chris Brown),28,28,2,,,,
76,-,Anne Wilson,Strong,-,76,1,,,,
77,-,Sovereign Grace Music,Sing (Live),-,77,1,,,,
78,-,1Spirit & Theophilus Sunday,I Came by Prayer,-,78,1,,,,
79,-,Scott Underwood,"I Love You, Oh Lord",-,79,1,,,,
80,-,Gurmessa,Lattuu,-,80,1,,,,
81,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,29,4,,,,
82,-,Gateway Worship & Elyssa Smith,Jesus Is My Healer (feat. Jessie Harris) [Live],-,82,1,,,,
83,-,Caleb and Kelsey,What a Beautiful Name / Tremble,-,83,1,,,,
84,-,James Wong,Goodness of God,-,84,1,,,,
85,-,Project of Love,Isaiah 58 - Salvation Like the Dawn,-,85,1,,,,
86,-,Riley Clemmons,The Power,-,86,1,,,,
87,-,David Dunn,Spend a Life,-,87,1,,,,
88,-,Tommy Funderburk,It's Your Blood,-,88,1,,,,
89,-,James Wong,Still X Oceans X Goodness of God X How Great Is Our God X What a Beautiful Name,-,89,1,,,,
90,-,Lilly Goodman,"Ven, Te Necesito (feat. Jesús Adrián Romero)",-,90,1,,,,
91,-,Jason Hendrickson,Hold on (feat. Monique Walker & Brooke Lynne),-,91,1,,,,
92,-,CityAlight,I Will Trust My Saviour Jesus,-,78,4,,,,
93,-,Jesús Adrián Romero,Esperar en Ti,-,93,1,,,,
94,-,Jesús Adrián Romero,Soy Nueva Criatura,-,94,1,,,,
95,-,Kingdomcity Kids,Everything to Me,-,95,1,,,,
96,-,Laudate Mennonite Ensemble,"Be Still, My Soul",-,96,1,,,,
97,-,Laudate Mennonite Ensemble,Do Not Be Afraid,-,97,1,,,,
98,-,Laudate Mennonite Ensemble,"Calm Me, Lord",-,98,1,,,,
99,-,Hillsong Worship,Saviour King,-,42,6,,,,
