Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,3,1,119,,,,
2,down,Lauren Daigle,You Say,1,1,120,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,120,,,,
4,up,Bob Carlisle,Butterfly Kisses,5,2,119,,,,
5,up,Hillsong Worship,What a Beautiful Name,7,2,120,,,,
6,up,Kerrie Roberts,Rescue Me (How the Story Ends),8,4,106,,,,
7,up,Lauren Daigle,Hold On To Me,47,1,41,,,,
8,up,Sixpence None the Richer,Kiss Me,9,2,119,,,,
9,up,Candi Staton,Young Hearts Run Free,13,1,84,,,,
10,up,ステイシー・オリコ,(There's Gotta Be) More to Life,11,2,102,,,,
11,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],14,10,93,,,,
12,down,Bob Carlisle,Butterfly Kisses (The Country Remix),10,5,107,,,,
13,up,Rend Collective,My Lighthouse,15,4,109,,,,
14,-,Hillsong Worship,Mighty to Save (Live),-,5,94,,,,
15,up,Bethel Music & Kristene DiMarco,It is Well (Live),18,6,93,,,,
16,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,2,120,,,,
17,down,Chris Tomlin,Our God,12,4,100,,,,
18,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),19,2,75,,,,
19,up,Steven Curtis Chapman,Cinderella,20,17,80,,,,
20,up,Chris Tomlin,Indescribable,34,12,99,,,,
21,up,Casting Crowns,Who Am I,24,6,77,,,,
22,down,Hillsong Worship,O Praise the Name (Anástasis),21,7,78,,,,
23,-,Hillsong UNITED,Hosanna,-,6,93,,,,
24,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],22,16,68,,,,
25,up,Chris Tomlin,How Great Is Our God,25,21,66,,,,
26,up,Elevation Worship,Same God (feat. Jonsal Barrientes),31,3,5,,,,
27,-,Hillsong Worship,Desert Song,-,9,76,,,,
28,up,Guy Sebastian & Paulini,Receive the Power,73,10,2,,,,
29,up,Katy Nichole,In Jesus Name (God Of Possible),43,1,4,,,,
30,down,Plumb,Cut,29,13,54,,,,
31,down,KJ-52,No Stopping Me,30,22,61,,,,
32,up,Hillsong Worship,Man of Sorrows,32,11,65,,,,
33,-,Montell Fish,Fall in Love with You.,-,13,8,,,,
34,down,Hillsong Worship,I Surrender (Live),33,6,59,,,,
35,up,Hillsong Worship,Who You Say I Am,36,4,94,,,,
36,down,MercyMe,I Can Only Imagine,26,8,69,,,,
37,down,Hillsong Worship,Shout to the Lord,17,5,29,,,,
38,up,Hillsong Young & Free,Alive (Studio),38,11,72,,,,
39,up,Hillsong Worship,Forever Reign,39,16,42,,,,
40,up,Casting Crowns,Praise You In This Storm,40,16,40,,,,
41,down,Nichole Nordeman,Slow Down,2,1,94,,,,
42,down,Hillsong Young & Free,This Is Living (feat. Lecrae),41,32,43,,,,
43,down,Hillsong UNITED,Awesome God,42,7,41,,,,
44,up,Sixpence None the Richer,There She Goes,48,12,50,,,,
45,-,Hillsong Worship,Christ Is Enough,-,17,48,,,,
46,down,Hillsong Young & Free,Sinking Deep (Live),44,18,38,,,,
47,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),45,19,40,,,,
48,up,Hillsong Young & Free,Real Love (Live),51,19,33,,,,
49,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],52,27,58,,,,
50,-,for KING & COUNTRY,Unsung Hero,-,44,3,,,,
51,-,Vince Gill,Go Rest High On That Mountain,-,9,18,,,,
52,-,Matthew West,Me on Your Mind,-,52,1,,,,
53,up,Elevation Worship,O Come to the Altar (Live),56,15,51,,,,
54,down,Amy Grant,"Baby, Baby",46,16,65,,,,
55,-,Chris Tomlin,Good Good Father,-,3,69,,,,
56,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),49,43,29,,,,
57,down,Hillsong Worship,Stronger,53,22,26,,,,
58,up,Hillsong Young & Free,Alive (Live),72,9,26,,,,
59,up,Housefires,Good Good Father,74,40,23,,,,
60,-,for KING & COUNTRY,God Only Knows,-,9,51,,,,
61,-,for KING & COUNTRY,Love Me Like I Am,-,3,1,,,,
62,-,Elevation Worship,See A Victory,-,7,30,,,,
63,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],55,43,37,,,,
