Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,6,1,139,47,2019-10-06,47,2019-10-06
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,139,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,137,,,,
4,down,Bob Carlisle,Butterfly Kisses,3,2,135,,,,
5,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",4,2,137,,,,
6,up,Candi Staton,Young Hearts Run Free,28,1,101,,,,
7,up,Hillsong Worship,What a Beautiful Name,7,2,139,,,,
8,up,Kerrie Roberts,Rescue Me (How the Story Ends),8,4,123,,,,
9,down,Sixpence None the Richer,Kiss Me,5,2,137,,,,
10,down,Bob Carlisle,Butterfly Kisses (The Country Remix),9,5,125,,,,
11,up,Hillsong Worship,Mighty to Save (Live),23,5,111,,,,
12,up,Nichole Nordeman,Slow Down,86,1,109,,,,
13,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],13,10,110,,,,
14,up,Rend Collective,My Lighthouse,14,4,127,,,,
15,down,ステイシー・オリコ,(There's Gotta Be) More to Life,10,2,119,,,,
16,up,Bethel Music & Kristene DiMarco,It is Well (Live),17,6,109,,,,
17,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),19,2,93,,,,
18,up,Steven Curtis Chapman,Cinderella,21,17,97,,,,
19,down,Chris Tomlin,Our God,18,4,117,,,,
20,up,Hillsong Worship,O Praise the Name (Anástasis),20,7,95,,,,
21,up,Chris Tomlin,How Great Is Our God,22,21,83,,,,
22,up,Casting Crowns,Who Am I,31,6,94,,,,
23,down,MercyMe,I Can Only Imagine,11,8,86,,,,
24,up,Hillsong Worship,Shout to the Lord,35,5,46,,,,
25,-,Katy Nichole,In Jesus Name (God Of Possible),-,1,19,,,,
26,down,Guy Sebastian & Paulini,Receive the Power,24,10,20,,,,
27,up,Hillsong Worship,Cornerstone (Live),29,12,83,,,,
28,up,KJ-52,No Stopping Me,32,22,76,,,,
29,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],27,16,84,,,,
30,up,Hillsong Worship,I Surrender (Live),36,6,72,,,,
31,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],34,27,72,,,,
32,up,Hillsong Worship,This Is Our God,33,13,63,,,,
33,up,Hillsong Worship,Who You Say I Am,37,4,110,,,,
34,up,Hillsong Worship,Christ Is Enough,38,17,61,,,,
35,up,Hillsong UNITED,The Stand,59,17,57,,,,
36,down,Hillsong Young & Free,Alive (Studio),26,11,86,,,,
37,up,Hillsong Worship,Forever Reign,40,16,54,,,,
38,up,Casting Crowns,Praise You In This Storm,41,16,48,,,,
39,down,Chris Tomlin,Indescribable,25,12,116,,,,
40,up,Hillsong Young & Free,This Is Living (feat. Lecrae),42,32,54,,,,
41,up,Sixpence None the Richer,There She Goes,49,12,61,,,,
42,down,Amy Grant,"Baby, Baby",39,16,78,,,,
43,up,Hillsong Young & Free,Sinking Deep (Live),50,18,50,,,,
44,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),51,19,52,,,,
45,up,Hillsong Young & Free,Real Love (Live),53,19,45,,,,
46,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],87,43,45,,,,
47,up,Elevation Worship,O Come to the Altar (Live),54,15,62,,,,
48,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],100,42,40,,,,
49,-,Hillsong Worship,Stronger,-,22,36,,,,
50,-,Steven Curtis Chapman,Don't Lose Heart,-,50,1,,,,
51,-,Hillsong Young & Free,Alive (Live),-,9,34,,,,
52,-,Housefires,Good Good Father,-,40,29,,,,
53,-,Lauren Daigle,Rescue,-,1,95,74,2019-10-13,74,2019-10-13
54,-,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],-,23,29,,,,
55,down,Hillsong UNITED,Hosanna,12,6,112,,,,
56,-,Hillsong Worship,Man of Sorrows,-,11,80,,,,
57,down,Hillsong UNITED,Lead Me to the Cross,15,7,99,,,,
58,down,Hillsong Worship,Desert Song,16,9,93,,,,
59,-,Hillsong Young & Free,Wake (Live),-,25,23,,,,
60,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,43,37,,,,
61,-,Matt Redman,Blessed Be Your Name,-,31,26,,,,
62,down,Plumb,Cut,30,13,67,,,,
63,-,Casting Crowns,Scars in Heaven,-,1,39,,,,
64,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,13,37,,,,
65,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),43,1,24,,,,
66,-,Phil Wickham,Living Hope,-,23,21,,,,
67,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,1,14,,,,
68,-,Kari Jobe,Revelation Song,-,36,20,,,,
69,-,Hillsong Worship,With All I Am,-,31,16,,,,
70,-,NewSong,The Way You Smile (feat. Francesca Battistelli),-,70,1,,,,
71,-,Psalmist Hubert C,Most High / Alpha and Omega (Live),-,71,1,,,,
72,-,Lynda Randle,Give Me Jesus,-,72,1,,,,
73,-,Blanca,Even At My Worst,-,32,6,,,,
74,-,"Wakefield Cathedral Choir, Thomas Moore & Jonathan Bielby",When I Needed a Neighbour,-,74,1,,,,
75,down,Hillsong UNITED,Awesome God,48,7,52,,,,
76,down,Chris Tomlin,Good Good Father,52,3,82,,,,
77,-,George Jones,Homecoming In Heaven,-,77,1,,,,
78,-,Keith Matten,I Believe in Jesus,-,78,1,,,,
79,-,Hosanna Singers,Besar Anugerahmu,-,79,1,,,,
80,-,Stutzman Family Singers,Homeland,-,80,1,,,,
81,-,Maranatha! Music,Never Gonna Stop Singing (feat. Jakob Haymond),-,81,1,,,,
82,-,Stutzman Family Singers,You're Still God,-,82,1,,,,
83,-,Stutzman Family Singers,Thank You Jesus for the Blood,-,83,1,,,,
84,-,WYLD,"Carry Me (feat. Sajan Nauriyal, Jake James & Montell Fish)",-,84,1,,,,
85,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,47,30,,,,
86,-,Hillsong Worship,At the Cross (Live),-,24,18,,,,
87,-,Lucas Nocera,Servant Song,-,87,1,,,,
88,-,The O'Neill Brothers Group,In Christ Alone (Instrumental Version),-,88,1,,,,
89,-,Stutzman Family Singers,Days of Elijah,-,89,1,,,,
90,-,Global Stage Orchestra,Wind Beneath My Wings,-,90,1,,,,
91,-,John Starnes,Rise and Be Healed,-,91,1,,,,
92,-,Newsboys,God's Not Dead (Like a Lion),-,32,19,,,,
93,-,Hillsong Worship,For All You've Done,-,61,13,,,,
94,-,The Afters,Light Up the Sky,-,65,9,,,,
95,-,Hillsong Worship,Worthy Is the Lamb,-,80,6,,,,
96,-,Hillsong UNITED,Like An Avalanche,-,27,15,,,,
97,-,MercyMe,Greater,-,37,11,,,,
98,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,42,15,,,,
99,-,Kutless,What Faith Can Do,-,70,11,,,,
100,-,Hillsong UNITED,The Stand,-,28,8,,,,
