Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,9,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,9,,,,
3,up,Hillsong Worship,What a Beautiful Name,7,2,9,,,,
4,down,Leeland,Way Maker (Live),3,1,9,,,,
5,up,Sixpence None the Richer,Kiss Me,10,2,9,,,,
6,up,Sixpence None the Richer,Kiss Me,30,1,9,,,,
7,down,Lauren Daigle,Rescue,6,1,9,74,2019-10-13,74,2019-10-13
8,up,Bob Carlisle,Butterfly Kisses,11,2,9,,,,
9,up,Kerrie Roberts,Rescue Me (How the Story Ends),13,4,9,,,,
10,up,Bob Carlisle,Butterfly Kisses (The Country Remix),15,5,8,,,,
11,up,Hillsong Worship,Mighty to Save (Live),16,5,9,,,,
12,up,ステイシー・オリコ,Stuck,17,7,9,,,,
13,up,ステイシー・オリコ,(There's Gotta Be) More to Life,18,2,9,,,,
14,up,Chris Tomlin,Our God,19,4,7,,,,
15,up,Hillsong Worship,Who You Say I Am,26,4,9,,,,
16,up,Chris Tomlin,Indescribable,21,12,8,,,,
17,down,Hillsong UNITED,Hosanna,14,6,8,,,,
18,up,Hillsong UNITED,Lead Me to the Cross,23,7,8,,,,
19,up,Hillsong,Shout to the Lord,25,9,8,,,,
20,down,Rend Collective,My Lighthouse,12,4,9,,,,
21,up,Steven Curtis Chapman,Cinderella,27,17,7,,,,
22,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,2,9,,,,
23,up,Bethel Music & Kristene DiMarco,It is Well (Live),28,6,7,,,,
24,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),29,2,6,,,,
25,up,Bethel Music & Jenn Johnson,Goodness of God (Live),40,3,9,,,,
26,down,for KING & COUNTRY,Little Drummer Boy (Live),1,1,7,93,2019-12-08,93,2019-12-08
27,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],31,16,6,,,,
28,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],22,10,7,,,,
29,down,Hillsong Worship,O Praise the Name (Anástasis),24,7,6,,,,
30,up,Candi Staton,Young Hearts Run Free,38,1,8,,,,
31,up,Chris Tomlin,How Great Is Our God,42,21,6,,,,
32,up,Hillsong Worship,I Surrender (Live),50,6,6,,,,
33,up,MercyMe,I Can Only Imagine,41,8,6,,,,
34,up,Hillsong Worship,Cornerstone (Live),35,12,6,,,,
35,down,Plumb,Cut,34,13,6,,,,
36,down,KJ-52,No Stopping Me,33,22,6,,,,
37,up,Amy Grant,"Baby, Baby",76,16,5,,,,
38,up,Hillsong Worship,Man of Sorrows,39,11,6,,,,
39,-,Elevation Worship,See A Victory,-,7,5,,,,
40,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],49,27,6,,,,
41,up,Hillsong Worship,This Is Our God,46,13,5,,,,
42,up,Hillsong Worship,Christ Is Enough,51,17,5,,,,
43,up,Hillsong UNITED,The Stand,47,17,5,,,,
44,down,Casting Crowns,Who Am I,37,6,6,,,,
45,up,Hillsong Young & Free,Alive (Studio),52,11,8,,,,
46,up,Hillsong Worship,Forever Reign,59,16,5,,,,
47,up,Casting Crowns,Praise You In This Storm,77,16,5,,,,
48,up,Hillsong UNITED,Awesome God,78,7,5,,,,
49,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),100,19,5,,,,
50,-,Hillsong Worship,Desert Song,-,9,7,,,,
51,up,Hillsong Young & Free,This Is Living (feat. Lecrae),60,32,5,,,,
52,up,Chris Tomlin,Good Good Father,53,3,6,,,,
53,up,Hillsong Young & Free,Sinking Deep (Live),80,18,5,,,,
54,up,Sixpence None the Richer,There She Goes,99,12,6,,,,
55,-,Hillsong Young & Free,Real Love (Live),-,19,4,,,,
56,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,43,3,,,,
57,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),5,3,9,,,,
58,down,Hillsong Worship,King of Kings,8,2,9,,,,
59,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),58,15,5,,,,
60,up,Elevation Worship,O Come to the Altar (Live),67,15,6,,,,
61,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,43,2,,,,
62,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,42,3,,,,
63,-,Hillsong Young & Free,Wake (Live),-,44,1,,,,
64,-,Hillsong Worship,Stronger,-,22,1,,,,
65,-,Housefires,Good Good Father,-,40,1,,,,
66,-,Elevation Worship,Do It Again (Live),-,21,4,,,,
67,-,TobyMac,Yours,-,67,1,,,,
68,-,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],-,68,1,,,,
69,-,Hillsong Worship,Seasons (Live) [Bonus Track],-,69,1,,,,
70,-,"Bethel Music, Daniel Bashta & Harvest",Drenched in Love (Live),-,70,1,,,,
71,-,Phil Thompson,You Ransomed Me,-,71,1,,,,
72,-,Passion & Kristian Stanfill,King of Glory (Live),-,56,1,,,,
73,-,Tony Melendez,Be Unto Your Name,-,73,1,,,,
74,down,for KING & COUNTRY,Burn The Ships,36,5,9,,,,
75,-,Julia Westlin,Faith Will Do,-,75,1,,,,
76,down,Tauren Wells,Hills and Valleys,63,26,3,,,,
77,-,Simon Khorolskiy,The Mighty Have Fallen,-,77,1,,,,
78,-,Jesus Culture,Make a Way (feat. Jon Egan) [Live],-,78,1,,,,
79,-,Simon Khorolskiy,Confession,-,79,1,,,,
80,-,Meredith Andrews,Worth It All,-,80,1,,,,
81,-,DJ PV,I See You (Instrumental),-,81,1,,,,
82,-,デヴィッド・アーチュレッタ,My Little Prayer,-,82,1,,,,
83,-,Francesca Battistelli,In Your Eyes,-,83,1,,,,
84,-,John Keys,"King of Kings, Majesty (Instrumental Version)",-,84,1,,,,
85,-,Cody Carnes,Christ Be Magnified,-,85,1,,,,
86,down,Lauren Daigle,Look Up Child,72,21,5,,,,
87,-,Classical Praise Orchestra,We Are Here to Praise You (Instrumental),-,87,1,,,,
88,-,Trevor Thomson & Danielle Rose,"I Am Yours (Consume Me, Completely)",-,88,1,,,,
89,-,Lauren Daigle,Love Like This,-,38,1,,,,
90,-,Edwin Brown,Let Your Mantle Cover Me,-,90,1,,,,
91,-,Hillsong Worship,Anchor,-,91,1,,,,
92,-,Caleb and Kelsey,Angels We Have Heard on High (Glory to God),-,92,1,,,,
93,-,Sound of Purpose,Bond of Love,-,93,1,,,,
94,-,Wilder Adkins & McKenzie Lockhart,In the Garden,-,94,1,,,,
95,-,Living Stream Ministry,The Epistle to Titus,-,95,1,,,,
96,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,13,2,,,,
97,-,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],-,23,1,,,,
98,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,97,1,,,,
99,-,Hillsong Young & Free,Alive (Live),-,9,1,,,,
100,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,47,1,,,,
