Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,184,47,2019-10-06,47,2019-10-06
2,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),33,1,62,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,184,,,,
4,up,Lauren Daigle,Rescue,49,1,130,74,2019-10-13,74,2019-10-13
5,down,Bob Carlisle,Butterfly Kisses,3,2,180,,,,
6,-,Phil Wickham,The Jesus Way,-,6,1,,,,
7,down,Hillsong Worship,What a Beautiful Name,4,2,184,,,,
8,down,Kerrie Roberts,Rescue Me (How the Story Ends),5,4,168,,,,
9,down,Hillsong UNITED,Hosanna,7,6,153,,,,
10,down,Rend Collective,My Lighthouse,8,4,172,,,,
11,down,Hillsong UNITED,Lead Me to the Cross,9,7,142,,,,
12,down,Hillsong Worship,Desert Song,10,9,137,,,,
13,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),11,2,138,,,,
14,down,Hillsong Worship,O Praise the Name (Anástasis),12,7,140,,,,
15,down,Plumb,Cut,13,13,105,,,,
16,down,Hillsong Worship,I Surrender (Live),14,6,114,,,,
17,down,Hillsong Worship,Mighty to Save (Live),6,5,155,,,,
18,down,Hillsong Worship,This Is Our God,15,13,104,,,,
19,down,Hillsong Worship,Man of Sorrows,16,11,121,,,,
20,down,Hillsong Worship,Who You Say I Am,17,4,154,,,,
21,down,Hillsong UNITED,The Stand,18,17,98,,,,
22,down,Casting Crowns,Praise You In This Storm,19,16,90,,,,
23,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),21,19,89,,,,
24,down,Elevation Worship,O Come to the Altar (Live),22,15,99,,,,
25,down,Bob Carlisle,Butterfly Kisses (The Country Remix),23,5,169,,,,
26,up,Hillsong Young & Free,Alive (Studio),40,11,128,,,,
27,down,Sixpence None the Richer,Kiss Me,24,2,181,,,,
28,up,Hillsong Worship,Forever Reign,32,16,98,,,,
29,down,Hillsong Young & Free,Alive (Live),25,9,73,,,,
30,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,13,73,,,,
31,down,Hillsong Worship,Christ Is Enough,27,17,95,,,,
32,down,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],28,23,66,,,,
33,down,Hillsong Young & Free,Wake (Live),29,25,58,,,,
34,up,Hillsong Worship,Stronger,48,22,77,,,,
35,up,Hillsong Worship,At the Cross (Live),74,24,47,,,,
36,down,Hillsong UNITED,Like An Avalanche,30,27,47,,,,
37,down,Hillsong UNITED,The Stand,34,28,34,,,,
38,up,Bethel Music & Jenn Johnson,Goodness of God (Live),43,3,107,,,,
39,-,Hillsong Worship,Open Heaven (River Wild),-,28,39,,,,
40,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),31,3,94,,,,
41,-,Deacon D.A.S.,Two by Two (feat. V. Rose),-,41,1,,,,
42,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),35,13,25,,,,
43,down,Hillsong UNITED,Relentless,36,34,22,,,,
44,-,Revive The Youth,Claim To Be,-,44,1,,,,
45,up,Jenn Johnson,You’re Gonna Be OK,54,21,8,,,,
46,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,46,3,,,,
47,-,Lauren Daigle,Hold On To Me,-,1,57,,,,
48,-,King Jims,Sunrise,-,48,1,,,,
49,-,Uninvtd & S A I N T,Am I Ready?,-,49,1,,,,
50,-,Charity Gayle,I Speak Jesus,-,35,3,,,,
51,up,Charity Gayle,Thank You Jesus for the Blood,59,5,10,,,,
52,up,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",62,43,3,,,,
53,-,Young C,Close To You (feat. ARTE),-,53,1,,,,
54,down,Casting Crowns,Scars in Heaven,44,1,52,,,,
55,-,Anne Wilson,Living Water,-,33,2,,,,
56,-,Charlotte Ave,It Is Well With My Soul,-,56,1,,,,
57,-,"Community Bible Church, Tommy Walker & C.A. Generations Gospel Choir",This Is My Father's World (Live),-,57,1,,,,
58,up,The Celebration Choir,Praise My Soul the King of Heaven (feat. The Salvation Army Citadel Band - Sheffield),68,52,3,,,,
59,-,Elvis Presley,Amazing Grace,-,59,3,,,,
60,-,Lindy Cofer & Circuit Rider Music,Be Glorified (Live),-,60,1,,,,
61,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,1,1,,,,
62,up,Lauren Daigle,Look Up Child,69,21,23,,,,
63,-,Juliano Ravanello,Veni Creator Spiritus,-,63,1,,,,
64,-,Elevation Worship,Make A Way (feat. Chandler Moore & Brandon Lake),-,64,1,,,,
65,-,Mary Ghansah,Yie ne Adɔyɛ,-,65,1,,,,
66,-,AZPC Worship,Ka Siangpahrang,-,66,1,,,,
67,-,jane doka,Munochengeta,-,67,1,,,,
68,-,Mary Ghansah,Yehowah (My Tribute),-,68,1,,,,
69,-,Elevation Worship,Jehovah (feat. Chris Brown),-,35,1,,,,
70,up,Ellie Holcomb,Stronger (Radio Edit),76,70,2,,,,
71,-,Voices for Christ,Grace Alone,-,71,1,,,,
72,-,jane doka,Gore Remakomborero,-,72,1,,,,
73,-,Josh Brister,Barefoot 'n Free,-,73,1,,,,
74,-,The Worship Zone,In Christ Alone (Acoustic) [Instrumental],-,74,1,,,,
75,up,Francesca LaRosa,"Psalm 40: Here Am I, Lord, I Come To Do Your Will (Metered Verses)",81,57,3,,,,
76,up,Aggée Ntandu,Binela,83,61,3,,,,
77,-,Ordinary Time,"Holy Spirit, Truth Divine",-,77,1,,,,
78,-,Monastic Choir of the Valaam Monastery,"Марие, Дево Чистая",-,78,1,,,,
79,-,Brixton Men's Choir,He Abides,-,79,1,,,,
80,down,Hillsong Worship,Born Is the King (It's Christmas),37,13,22,,,,
81,-,Valley Worship,Elohim,-,81,1,,,,
82,-,Scripture In Song,How Lovely Are Thy Dwelling Places,-,82,1,,,,
83,up,Signature Sound & Gaither Vocal Band,Holy Highway,84,67,3,,,,
84,up,Marizu,I Know,85,71,3,,,,
85,-,"Christelijk Regionaal Koor ""Voices"" & Jan Quintis Zwart","Holy Spirit, Truth Divine",-,85,1,,,,
86,down,Hillsong UNITED,From the Inside Out,39,38,17,,,,
87,down,Hillsong Worship,One Thing,46,39,11,,,,
88,down,Francesca LaRosa,Psalm 89: For Ever I Will Sing the Goodness of the Lord,87,80,3,,,,
89,up,Marizu,Wonder (Acoustic),90,82,3,,,,
90,up,Francesca LaRosa,Psalm 47: God Mounts His Throne To Shouts of Joy,91,85,3,,,,
91,up,Francesca LaRosa,"Psalm 104: Lord, Send Out Your Spirit",92,89,3,,,,
92,up,Francesca LaRosa,Untitled Hymn (Come to Jesus) [feat. David Buergler],93,90,3,,,,
93,up,Francesca LaRosa,The Divine Mercy Chaplet,94,92,3,,,,
94,up,Francesca LaRosa,Spiritual Communion Song,95,93,3,,,,
95,up,LifeWay Worship,A Mighty Fortress Is Our God,96,94,3,,,,
96,-,Hillsong UNITED,Mighty to Save,-,40,9,,,,
97,down,John Michael Talbot,"Here I Am, Lord",45,23,24,,,,
98,-,Cory Asbury,Reckless Love,-,15,46,,,,
99,down,Hillsong Worship,With Everything,47,42,9,,,,
100,down,ステイシー・オリコ,(There's Gotta Be) More to Life,89,2,156,,,,
