Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,51,47,2019-10-06,47,2019-10-06
2,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),10,1,32,85,2020-03-22,78,2020-03-29
3,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",93,2,51,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,2,51,,,,
5,down,Sixpence None the Richer,Kiss Me,3,1,50,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,51,,,,
7,-,Leeland,Way Maker (Live),-,1,50,,,,
8,up,Bob Carlisle,Butterfly Kisses,9,2,50,,,,
9,up,Bob Carlisle,Butterfly Kisses (The Country Remix),20,5,38,,,,
10,up,Kerrie Roberts,Rescue Me (How the Story Ends),13,4,45,,,,
11,up,Rend Collective,My Lighthouse,25,4,45,,,,
12,up,Sixpence None the Richer,Kiss Me,14,2,51,,,,
13,up,Hillsong Worship,Mighty to Save (Live),23,5,43,,,,
14,-,ステイシー・オリコ,Stuck,-,7,41,,,,
15,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,2,37,,,,
16,-,Chris Tomlin,Our God,-,4,33,,,,
17,-,Chris Tomlin,Indescribable,-,12,32,,,,
18,-,Hillsong UNITED,Hosanna,-,6,34,,,,
19,-,Hillsong Worship,Desert Song,-,9,23,,,,
20,up,Hillsong,Shout to the Lord,21,9,28,,,,
21,up,Bethel Music & Kristene DiMarco,It is Well (Live),33,6,32,,,,
22,-,ELEVATION RHYTHM,WALK ON WATER,-,22,1,,,,
23,-,Steven Curtis Chapman,Cinderella,-,17,23,,,,
24,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,2,22,,,,
25,-,Casting Crowns,Who Am I,-,6,23,,,,
26,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,10,27,,,,
27,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,16,17,,,,
28,-,Hillsong Worship,O Praise the Name (Anástasis),-,7,27,,,,
29,-,Chris Tomlin,How Great Is Our God,-,21,17,,,,
30,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,35,2,24,,,,
31,-,Mitch Wong,Still On the Throne,-,31,1,,,,
32,down,Beverly Ann,Dancing in the Sky,17,5,8,,,,
33,-,Plumb,Cut,-,13,14,,,,
34,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,3,45,,,,
35,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,9,8,,,,
36,down,Elevation Worship,RATTLE! (Live),7,2,14,,,,
37,-,Chris Tomlin,Good Good Father,-,3,22,,,,
38,-,MercyMe,I Can Only Imagine,-,8,20,,,,
39,-,Hillsong Worship,Cornerstone (Live),-,12,17,,,,
40,-,Maverick City Music,"Open Door (feat. Maryanne J. George, Aaron Moses & Nate Moore)",-,40,1,,,,
41,-,KJ-52,No Stopping Me,-,22,14,,,,
42,-,Hillsong Worship,Man of Sorrows,-,11,18,,,,
43,-,Hillsong Young & Free,Alive (Studio),-,11,24,,,,
44,down,Hillsong Worship,Who You Say I Am,24,4,46,,,,
45,-,Lauren Daigle,Rescue,-,1,47,74,2019-10-13,74,2019-10-13
46,-,Brian Boniwell,The Lord Is My Shepherd,-,12,4,,,,
47,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],47,1,27,,,,
48,-,Austin French,Wake Up Sleeper,-,48,1,,,,
49,-,Lauren Daigle,Still Rolling Stones,-,13,15,,,,
50,-,Cory Asbury,The Father's House,-,50,1,,,,
51,-,Lauren Daigle,Look Up Child,-,21,17,,,,
52,-,LEVISTANCE,높은 산들을 넘어,-,52,1,,,,
53,-,Zach Williams,No Longer Slaves (Live),-,50,1,,,,
54,-,John Michael Talbot,Be Not Afraid,-,37,2,,,,
55,-,Heather Clark,Overcome (Live),-,55,1,,,,
56,-,Riley Clemmons,Fighting for Me,-,56,3,,,,
57,-,LEVISTANCE,Home,-,57,1,,,,
58,-,Highpoint Worship,"Jesus, My Everything",-,58,1,,,,
59,-,Chris Tomlin,Wonderful Maker,-,59,1,,,,
60,-,I AM THEY,Holding on to Hope,-,60,1,,,,
61,-,Heather Clark,Come In (Live),-,61,1,,,,
62,-,Graham Kendrick,Holy Overshadowing,-,62,1,,,,
63,down,Phil Wickham,Battle Belongs,36,4,5,,,,
64,-,Candi Staton,Young Hearts Run Free,-,1,30,,,,
65,-,Maverick City Music,Never Leave (feat. Naomi Raine),-,65,1,,,,
66,-,Kim Walker-Smith,Spontaneous Song 3 (Live),-,66,1,,,,
67,-,McKenna Hixson,Peace in Christ,-,67,1,,,,
68,-,Chris Sligh,Goodness of God,-,68,1,,,,
69,-,Heather Clark,Shadow of Your Wings (Live),-,69,1,,,,
70,-,Crist Family,What Child Is This (Performance Track),-,70,1,,,,
71,-,Riley Clemmons,Healing,-,61,1,,,,
72,-,Hillside Recording,Promises - Instrumental (Maverick City Music) [Instrumental],-,72,1,,,,
73,-,Rachel Boster,Good Morning Jesus,-,73,1,,,,
74,-,Un Corazón,Ríos de Luz (feat. Andy Mineo),-,74,1,,,,
75,-,Heavenly Joy,War,-,75,1,,,,
76,-,Elle Limebear,Angels,-,76,1,,,,
77,-,Crist Family,Christmas Time Is Here (Performance Track),-,77,1,,,,
78,-,Ruut Sallinen,I Will Arise and Go to Jesus (Come Ye Sinners Poor and Needy),-,78,1,,,,
79,-,John Burland,Mary O Blessed One (Instrumental),-,79,1,,,,
80,-,Bruce Rameker & Robert Reuter,An American Hymn,-,80,1,,,,
81,-,Chris August,Something (Low Key Performance Track Without Background Vocals),-,81,1,,,,
82,-,Curtis Akeem,I Love Steak,-,82,1,,,,
83,-,Gaither Vocal Band,'Til the Storm Passes By (Live),-,83,1,,,,
84,-,Jules Riding,Rivers (feat. Shane Hales),-,84,1,,,,
85,-,Billy Speer,Now I Belong to Jesus,-,85,1,,,,
86,-,Jules Riding,Darkness On the Face of the Earth,-,86,1,,,,
87,-,Josh Sellers,Broken Records,-,87,1,,,,
88,-,Laura Kaczor,We Don't Always Understand,-,88,1,,,,
89,-,Neon Adejo,Onyenemema,-,89,1,,,,
90,-,Lidiya Tefera,Amelkihalew,-,90,1,,,,
91,-,Kelsey Breedlove,Northern Lights (feat. John Mark Pantana),-,91,1,,,,
92,-,Mason Taylor,Let It Go (Acoustic),-,92,1,,,,
93,-,The Worship Initiative,Such an Awesome God (Accompaniment),-,93,1,,,,
94,-,The Worship Initiative,Such an Awesome God (Instrumental),-,94,1,,,,
95,-,Neon Adejo,Chinecherem,-,95,1,,,,
96,-,The Well Music,Jesus Is Better (feat. Josh Tullis) [Live],-,96,1,,,,
97,-,Gary Watters,Praise the Father,-,97,1,,,,
98,-,Sweet Honey In the Rock,No More Auction Block,-,98,1,,,,
99,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,27,13,,,,
100,down,Hillsong Worship,I Surrender (Live),11,6,22,,,,
