Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,190,47,2019-10-06,47,2019-10-06
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,190,,,,
3,up,Bob Carlisle,Butterfly Kisses,4,2,186,,,,
4,up,Hillsong Worship,What a Beautiful Name,6,2,190,,,,
5,up,Kerrie Roberts,Rescue Me (How the Story Ends),7,4,174,,,,
6,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,1,7,,,,
7,up,Rend Collective,My Lighthouse,8,4,178,,,,
8,up,Hillsong UNITED,Lead Me to the Cross,9,7,146,,,,
9,up,Bethel Music & Kristene DiMarco,It is Well (Live),10,6,156,,,,
10,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),11,2,144,,,,
11,up,Hillsong Worship,O Praise the Name (Anástasis),12,7,145,,,,
12,up,Guy Sebastian & Paulini,Receive the Power,13,10,64,,,,
13,up,Hillsong Worship,Cornerstone (Live),14,12,129,,,,
14,-,Plumb,Cut,-,13,110,,,,
15,up,Hillsong Worship,I Surrender (Live),15,6,120,,,,
16,up,Hillsong Worship,Man of Sorrows,17,11,127,,,,
17,down,Sixpence None the Richer,Kiss Me,5,2,186,,,,
18,down,Hillsong Worship,This Is Our God,16,13,110,,,,
19,down,Hillsong Worship,Who You Say I Am,18,4,160,,,,
20,down,Hillsong Young & Free,Alive (Studio),19,11,133,,,,
21,up,Hillsong UNITED,The Stand,45,17,104,,,,
22,up,Hillsong Worship,Forever Reign,98,16,103,,,,
23,down,Casting Crowns,Praise You In This Storm,20,16,96,,,,
24,down,Hillsong Worship,Christ Is Enough,21,17,99,,,,
25,down,Hillsong UNITED,Awesome God,22,7,97,,,,
26,down,Hillsong Young & Free,Sinking Deep (Live),23,18,98,,,,
27,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),24,19,94,,,,
28,down,Hillsong Young & Free,Real Love (Live),25,19,91,,,,
29,down,Elevation Worship,O Come to the Altar (Live),26,15,104,,,,
30,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),31,13,78,,,,
31,down,Bob Carlisle,Butterfly Kisses (The Country Remix),27,5,174,,,,
32,down,Hillsong Worship,Stronger,28,22,82,,,,
33,down,Hillsong Young & Free,Alive (Live),29,9,78,,,,
34,up,CeCe Winans,Goodness of God (Live),68,1,31,,,,
35,down,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],32,23,71,,,,
36,down,Hillsong Worship,At the Cross (Live),33,24,52,,,,
37,down,Hillsong UNITED,Like An Avalanche,34,27,52,,,,
38,down,Hillsong Worship,Open Heaven (River Wild),35,28,44,,,,
39,down,Hillsong UNITED,The Stand,36,28,39,,,,
40,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),37,3,99,,,,
41,down,Hillsong UNITED,Relentless,38,34,27,,,,
42,down,Hillsong Worship,Born Is the King (It's Christmas),40,13,27,,,,
43,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),42,13,28,,,,
44,up,Cory Asbury,Reckless Love,46,15,50,,,,
45,-,Hillsong Worship,Cornerstone (Studio Version),-,36,20,,,,
46,up,Hillsong UNITED,From the Inside Out,60,38,21,,,,
47,up,Hillsong Worship,One Thing,93,39,14,,,,
48,up,Hillsong UNITED,Mighty to Save,94,40,13,,,,
49,up,ステイシー・オリコ,(There's Gotta Be) More to Life,99,2,159,,,,
50,up,John Michael Talbot,"Here I Am, Lord",92,23,27,,,,
51,up,Hillsong Worship,With Everything,100,42,12,,,,
52,-,Hillsong Worship,I Will Exalt You (Live),-,41,9,,,,
53,-,Elevation Worship,Here as in Heaven (Live),-,44,8,,,,
54,-,Hillsong Worship,You'll Come,-,44,9,,,,
55,-,Hillsong Kids,Superhero,-,21,7,,,,
56,-,ステイシー・オリコ,Stuck,-,7,88,,,,
57,down,Lauren Daigle,Rescue,54,1,136,74,2019-10-13,74,2019-10-13
58,-,Hillsong Young & Free,Wake (Live),-,25,62,,,,
59,-,Hillsong UNITED,Wonder,-,53,5,,,,
60,-,Newsboys,God's Not Dead (Like a Lion),-,32,40,,,,
61,-,Hillsong Worship,Mighty to Save (Live),-,5,160,,,,
62,-,Hillsong Worship,Still,-,20,30,,,,
63,-,Casting Crowns,Courageous,-,45,5,,,,
64,-,All Sons & Daughters,Great Are You Lord (Live),-,34,8,,,,
65,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),61,1,68,,,,
66,down,Bethel Music & Jenn Johnson,Goodness of God,62,21,11,,,,
67,-,Phil Wickham,It's Always Been You,-,12,14,,,,
68,down,Casting Crowns,Scars in Heaven,56,1,57,,,,
69,-,Sarah Hart Pearsons,You Restore My Soul,-,69,1,,,,
70,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,50,,,,
71,-,Phil Wickham,This Is Our God,-,19,10,,,,
72,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,46,3,,,,
73,-,Jehovah Shalom Acapella,I Believe,-,73,1,,,,
74,-,Gaither,When I Get Carried Away (feat. Wesley Pritchard) [Live],-,74,1,,,,
75,-,Charles Jacobie,When You Come to the End of a Perfect Day (feat. Ken Espen at the Organ),-,75,1,,,,
76,-,Lauren Daigle,Hold On To Me,-,1,58,,,,
77,-,Theo S,Simudza Maoko,-,77,1,,,,
78,-,Paul Zach,Best I Can (feat. Page CXVI),-,78,1,,,,
79,-,EmmaOMG,July Celebrants Special,-,79,1,,,,
80,-,Misha Goetz,God Almighty Reigns (feat. Joshua Aaron),-,80,1,,,,
81,-,Amsterdam Staff Songsters of the Salvation Army,I Need Thee,-,81,1,,,,
82,-,Božja Pobjeda,Evo Dajem Sve,-,82,1,,,,
83,down,Nathan K.,Anchor,48,48,2,,,,
84,-,Phil Wickham,The Jesus Way,-,6,5,,,,
85,-,Danny Gokey,Stay Strong,-,40,2,,,,
86,-,Nathan Fawcett,My Prayer,-,86,1,,,,
87,-,Jordan Feliz,Beloved,-,87,1,,,,
88,-,Matt Maher,The Lord's Prayer (It's Yours),-,52,3,,,,
89,-,Joe Nabney,He Lifted Me,-,89,1,,,,
90,-,Jordan Feliz,The River,-,37,2,,,,
91,-,The Worship Initiative,Goodness of God (Live) [feat. Bethany Barnard],-,91,1,,,,
92,-,Don Moen,Abide with Me,-,92,1,,,,
93,-,Nathan Drake,Now Thank We All Our God,-,93,1,,,,
94,-,Jim Reeves,Padre of Old San Antone,-,94,1,,,,
95,-,Hillsong UNITED,So Will I (100 Billion X),-,15,13,,,,
