Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,4,1,117,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,118,,,,
3,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,2,118,,,,
4,up,Candi Staton,Young Hearts Run Free,31,1,82,,,,
5,up,Katy Nichole,In Jesus Name (God Of Possible),35,1,2,,,,
6,down,Bob Carlisle,Butterfly Kisses,5,2,117,,,,
7,up,Nichole Nordeman,Slow Down,40,1,92,,,,
8,down,Lauren Daigle,You Say,2,1,118,47,2019-10-06,47,2019-10-06
9,down,Hillsong Worship,What a Beautiful Name,7,2,118,,,,
10,down,Kerrie Roberts,Rescue Me (How the Story Ends),8,4,104,,,,
11,down,Sixpence None the Richer,Kiss Me,9,2,117,,,,
12,down,Bob Carlisle,Butterfly Kisses (The Country Remix),10,5,105,,,,
13,down,ステイシー・オリコ,(There's Gotta Be) More to Life,11,2,100,,,,
14,down,Chris Tomlin,Our God,13,4,98,,,,
15,up,Chris Tomlin,Indescribable,22,12,97,,,,
16,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),16,1,4,,,,
17,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],15,10,91,,,,
18,down,Rend Collective,My Lighthouse,17,4,107,,,,
19,down,Hillsong UNITED,Lead Me to the Cross,18,7,80,,,,
20,up,Bethel Music & Kristene DiMarco,It is Well (Live),20,6,91,,,,
21,-,Brooke Ligertwood,Nineveh (Live),-,21,1,,,,
22,up,Steven Curtis Chapman,Cinderella,26,17,78,,,,
23,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),21,2,73,,,,
24,up,Hillsong Worship,O Praise the Name (Anástasis),25,7,76,,,,
25,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],27,16,66,,,,
26,up,Chris Tomlin,How Great Is Our God,28,21,64,,,,
27,up,MercyMe,I Can Only Imagine,29,8,67,,,,
28,up,Casting Crowns,Who Am I,36,6,75,,,,
29,up,Hillsong Worship,Cornerstone (Live),32,12,64,,,,
30,-,The Afters,Moments Like This,-,26,4,,,,
31,up,Plumb,Cut,33,13,52,,,,
32,up,KJ-52,No Stopping Me,34,22,59,,,,
33,up,Hillsong Worship,Man of Sorrows,37,11,63,,,,
34,down,Elevation Worship,Same God (feat. Jonsal Barrientes),12,3,3,,,,
35,up,Hillsong Worship,This Is Our God,78,13,48,,,,
36,down,Hillsong Worship,Who You Say I Am,24,4,92,,,,
37,up,Hillsong UNITED,The Stand,42,17,43,,,,
38,down,Hillsong Worship,Shout to the Lord,30,5,27,,,,
39,up,Hillsong Worship,Forever Reign,97,16,40,,,,
40,up,Hillsong Young & Free,This Is Living (feat. Lecrae),44,32,41,,,,
41,up,Hillsong UNITED,Awesome God,46,7,39,,,,
42,up,Sixpence None the Richer,There She Goes,47,12,48,,,,
43,up,Hillsong Young & Free,Sinking Deep (Live),48,18,36,,,,
44,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],45,27,56,,,,
45,down,Lauren Daigle,Hold On To Me,1,1,39,,,,
46,up,for KING & COUNTRY,Relate,55,1,19,,,,
47,up,Amy Grant,"Baby, Baby",52,16,63,,,,
48,down,Hillsong UNITED,Hosanna,14,6,92,,,,
49,-,Hillsong Worship,I Surrender (Live),-,6,57,,,,
50,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],53,43,35,,,,
51,down,Hillsong Worship,Desert Song,19,9,75,,,,
52,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),49,19,38,,,,
53,up,Hillsong Worship,Stronger,54,22,24,,,,
54,-,CeCe Winans,Goodness of God (Live),-,1,9,,,,
55,down,Hillsong Worship,Christ Is Enough,39,17,47,,,,
56,-,Michael Card,Song of Jesus,-,56,1,,,,
57,down,Hillsong Young & Free,Alive (Studio),43,11,70,,,,
58,-,We Are Messengers,Maybe It's Ok (Strings Mix),-,58,1,,,,
59,-,Lauren Daigle,Rescue,-,1,84,74,2019-10-13,74,2019-10-13
60,-,Beverly Ann,Dancing in the Sky,-,5,20,,,,
61,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,2,38,,,,
62,-,for KING & COUNTRY,Need You More,-,62,1,,,,
63,-,Hillsong Live,Here I Am to Worship (Live),-,63,1,,,,
64,-,Jason Gray,The Cut (Live),-,64,1,,,,
65,-,Frank Andersen MSC,The Galilee Song,-,65,1,,,,
66,-,Anne Wilson,My Jesus,-,26,13,,,,
67,-,CityAlight,Yet Not I but Through Christ in Me,-,15,8,,,,
68,-,All Sons & Daughters,Great Are You Lord (Live),-,34,2,,,,
69,-,Dorcas Moyo,Munyaradzi,-,69,1,,,,
70,-,Riley Clemmons,For The Good,-,38,3,,,,
71,-,Anna Purdum,O Bless the Lord My Soul,-,71,1,,,,
72,-,Melody of Lilies,I Choose to Remain,-,72,1,,,,
73,-,Brian Sauvé,He Fades Away (Psalm 37:30–40),-,73,1,,,,
74,-,LifeWay Worship,Here I Am to Worship,-,74,1,,,,
75,-,LifeWay Worship,Holy Spirit,-,75,1,,,,
76,-,Phil Wickham,Hymn of Heaven,-,2,8,,,,
77,-,Lightswitch,Holy,-,77,1,,,,
78,-,Brian Sauvé,"The Earth, Possess (Psalm 37:21–29)",-,78,1,,,,
79,-,LifeWay Worship,How Deep the Father's Love,-,79,1,,,,
80,-,Brian Sauvé,"They, Like Smoke (Psalm 37:12–20)",-,80,1,,,,
81,-,"Mormon Tabernacle Choir, Orchestra At Temple Square, Craig Jessop & Mack Wilberg",The Lord Is My Shepherd,-,81,1,,,,
82,-,The Maranatha! Singers,Father I Adore You,-,82,1,,,,
83,-,Patrick Mayberry,Holy Spirit Come,-,83,1,,,,
84,-,Dai Bassett,"Spirit, Spirit of Gentleness",-,84,1,,,,
85,-,John Burland,I'm so Special,-,85,1,,,,
86,-,The Mormon Tabernacle Choir,The Lord Is My Shepherd,-,86,1,,,,
87,-,Casting Crowns,Praise You In This Storm,-,16,38,,,,
88,down,Hillsong Young & Free,Real Love (Live),50,19,31,,,,
89,down,Hillsong Young & Free,Alive (Live),56,9,24,,,,
90,down,Elevation Worship,O Come to the Altar (Live),51,15,49,,,,
91,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],66,42,29,,,,
92,down,Housefires,Good Good Father,58,40,21,,,,
93,down,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],60,23,23,,,,
94,up,Kari Jobe,Revelation Song,98,36,18,,,,
95,down,Matt Redman,Blessed Be Your Name,61,31,23,,,,
96,down,Hillsong Young & Free,Wake (Live),62,25,19,,,,
97,-,Hillsong Worship,With All I Am,-,31,14,,,,
98,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),72,43,27,,,,
99,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],59,47,24,,,,
100,-,Hillsong Worship,For All You've Done,-,61,11,,,,
