Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,105,,,,
2,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),39,1,29,,,,
3,up,Lauren Daigle,You Say,3,1,105,47,2019-10-06,47,2019-10-06
4,down,Sixpence None the Richer,Kiss Me,2,1,104,,,,
5,up,Lauren Daigle,Hold On To Me,8,1,31,,,,
6,up,Bob Carlisle,Butterfly Kisses,9,2,104,,,,
7,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,2,105,,,,
8,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,6,1,,,,
9,down,Hillsong Worship,What a Beautiful Name,7,2,105,,,,
10,down,Hillsong UNITED,Sure Thing,4,4,2,,,,
11,up,Sixpence None the Richer,Kiss Me,11,2,104,,,,
12,-,Phil Wickham,House of the Lord,-,4,12,,,,
13,-,Bethel Music & Jeremy Riddle,This Is Amazing Grace,-,13,1,,,,
14,up,Oasis Church,Spirit of Truth,30,14,2,,,,
15,-,Hillsong Worship,I Surrender (Live),-,6,47,,,,
16,-,Tribl,"We Have Hope (feat. Joe L Barnes, Jonathan Traylor & Lizzie Morgan)",-,16,1,,,,
17,-,Crowder & Passion,O Holy Night (Radio Version),-,17,1,,,,
18,down,ステイシー・オリコ,(There's Gotta Be) More to Life,16,2,87,,,,
19,down,Chris Tomlin,Our God,18,4,85,,,,
20,up,Chris Tomlin,Indescribable,24,12,84,,,,
21,down,Hillsong UNITED,Hosanna,19,6,80,,,,
22,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],21,10,78,,,,
23,down,Bob Carlisle,Butterfly Kisses (The Country Remix),14,5,92,,,,
24,-,Hillsong Worship,Who You Say I Am,-,4,80,,,,
25,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,3,77,,,,
26,up,Rend Collective,My Lighthouse,28,4,94,,,,
27,up,Hillsong UNITED,Lead Me to the Cross,98,7,67,,,,
28,-,Hillsong Worship,Desert Song,-,9,62,,,,
29,-,CityAlight,Yet Not I but Through Christ in Me,-,5,39,,,,
30,up,Nichole Nordeman,Slow Down,32,1,82,,,,
31,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,4,6,,,,
32,-,Don Moen,God Will Make a Way,-,24,3,,,,
33,-,Mac Powell,Jesus Christ Is Born,-,33,1,,,,
34,-,Red Rocks Worship,The Battle Is Yours,-,34,1,,,,
35,-,Unspoken,Help Is on the Way,-,35,1,,,,
36,-,Chris Rice,How Great Thou Art,-,33,5,,,,
37,-,Hillsong Worship,Freedom (feat. Reuben Morgan),-,37,1,,,,
38,-,Malik Alston,Linwood (It's the Groove),-,38,1,,,,
39,-,Jason Truby,Amazing Grace,-,39,1,,,,
40,-,Audio Adrenaline,Rejoice,-,40,1,,,,
41,-,Red Rocks Worship,Now Here,-,41,1,,,,
42,-,Katy Reynolds,Healing,-,42,1,,,,
43,-,Ankur Masih,Tera Lahu Bada Kimti Hai Prabhu,-,43,1,,,,
44,-,Jimmy Carter,I Love to Pray,-,44,1,,,,
45,-,Charity Gayle,Thank You Jesus for the Blood,-,9,16,,,,
46,-,Leslie Uggams,One Little Candle,-,46,1,,,,
47,-,Brother Gautam Kumar,Ae Paak Rooh,-,47,1,,,,
48,-,Francesca Battistelli,God Is Good,-,48,2,,,,
49,-,Bethel Music & Zahriya Zachary,Back To Life (Live),-,49,2,,,,
50,-,Daystar,Come to the River (River of Life) [feat. Joni Lamb & the Daystar Singers & Band & Lindell Cooley],-,50,1,,,,
51,-,Katy Reynolds,Where You Are,-,51,1,,,,
52,-,Maranatha! Praise Band,We Fall Down (Instrumental),-,52,1,,,,
53,-,Ankur Masih,Rooh Da Massah,-,53,1,,,,
54,-,Katy Reynolds,Forgiven.,-,54,1,,,,
55,-,Phil Wickham,Till I Found You,-,55,1,,,,
56,-,The Southwest Michigan State Choir of Church of God In Christ,Write My Name Above,-,56,1,,,,
57,-,C3BD Music,Witness (Live),-,57,1,,,,
58,-,Ecole de David,100% Jésus (feat. Michel Bakenda & Henry Papa Mulaja),-,58,1,,,,
59,-,Maranatha! Praise Band,Here I Am to Worship (Instrumental),-,59,1,,,,
60,-,Ankur Narula Ministries,Tere Jaisa Na Koi Mila (feat. Brother Gautam Kumar) [Live Version],-,60,1,,,,
61,-,Yeshua Ministries,"Gao Hallelujah 2.0 (feat. Praneet Calvin, Nyzel Dlima & Joseph Brothers & Crew)",-,61,1,,,,
62,-,Maranatha! Praise Band,I Give You My Heart,-,62,1,,,,
63,-,Evangelist Eddie Williams and the Crusaders,The Lord Has Been a Shelter For Me,-,63,1,,,,
64,-,New Creation Worship,Trust In the Lord,-,64,1,,,,
65,-,Maranatha! Praise Band & Maranatha! Instrumental,Give Thanks,-,65,1,,,,
66,-,"Instrumental Christian Songs, Christian Piano Music","Hallelujah (feat. The Praise Baby Collection, Praise and Worship & Traditional) [Instrumental Version]",-,66,1,,,,
67,-,Brother Gautam Kumar,Tere Jaisa,-,67,1,,,,
68,-,Evangelist Eddie Williams and the Crusaders,Anybody Here,-,68,1,,,,
69,-,Sangpi & Dominic,Only You Lord,-,69,1,,,,
70,-,CalledOut Music,God Like You,-,70,1,,,,
71,-,Sabi Thankachan,Woh Zinda Hai (Indian Edition),-,71,1,,,,
72,-,Pearljam,Bigger,-,72,1,,,,
73,-,Simon Khorolskiy,I Lift My Eyes,-,73,1,,,,
74,-,The Bethel Pentecostal Choir,Jesus Is the Best Thing (You're the Best Thing That Ever Happened To Me),-,74,1,,,,
75,-,"Rita Springer, Seth Condrey & Centricity Worship",You See Me (In Focus),-,75,1,,,,
76,-,Heritage Worship,Let Hope Arise,-,76,1,,,,
77,-,"Phillips, Craig & Dean",Leaning On the Everlasting Arms,-,77,1,,,,
78,-,David Ingles,The Name of Jesus,-,78,1,,,,
79,-,Jeremy Bilson,Deeper (Radio Edit),-,79,1,,,,
80,-,The Sensational Harmonizers,Satisfied Mind,-,80,1,,,,
81,-,Simon Khorolskiy,I Bow My Knees,-,81,1,,,,
82,-,Colin Buchanan,The Old Black Crow,-,82,1,,,,
83,-,Lovkn,Child of the Light,-,83,1,,,,
84,-,Vision Worship & Andrew Baker,O the Wonders,-,84,1,,,,
85,-,Bryann T,Servanthood (feat. KJ-52),-,85,1,,,,
86,-,Oasis Worship & Randy Rothwell,He That Dwelleth,-,86,1,,,,
87,-,Dominque Bradford & The Assignment,We Overcome,-,87,1,,,,
88,-,Generación 12,Ahí Estás Tú,-,88,1,,,,
89,-,Papa Spoila,Amene,-,89,1,,,,
90,-,Aaron Shust,Every Morning,-,90,1,,,,
91,-,Barney Mcall,As the Flow Cries (feat. Grace Robinson),-,91,1,,,,
92,-,Abe Cook & Renewed Spirit,Tell It (Let's Sing),-,92,1,,,,
93,-,Todd McVicker & Harvest,Even Here Love Comes,-,93,1,,,,
94,-,Barney Mcall,Precious Energy - Homage to Leon Thomas and Pharoah Sanders (feat. Julien Wilson & Rita Satch),-,94,1,,,,
95,-,Gospel Echoes Harvest Team,Beautiful Lamb of God,-,95,1,,,,
96,down,Hillsong Worship,Shout to the Lord,93,5,14,,,,
97,-,Michele Pillar,Each Day He Gives Me,-,97,1,,,,
98,down,Kerrie Roberts,Rescue Me (How the Story Ends),10,4,91,,,,
99,-,"Phillips, Craig & Dean",Nothing But the Blood,-,99,1,,,,
100,-,Andrus and Blackwood,Amen Again,-,100,1,,,,
