Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,53,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,53,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,52,,,,
4,up,Bob Carlisle,Butterfly Kisses,4,2,52,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,2,53,,,,
6,up,Bob Carlisle,Butterfly Kisses (The Country Remix),8,5,40,,,,
7,down,Hillsong Worship,What a Beautiful Name,6,2,53,,,,
8,down,Sixpence None the Richer,Kiss Me,7,2,53,,,,
9,up,ステイシー・オリコ,Stuck,9,7,43,,,,
10,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),57,1,34,85,2020-03-22,78,2020-03-29
11,down,ステイシー・オリコ,(There's Gotta Be) More to Life,10,2,39,,,,
12,down,Candi Staton,Young Hearts Run Free,11,1,32,,,,
13,up,Chris Tomlin,Indescribable,13,12,34,,,,
14,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,1,1,,,,
15,down,Hillsong UNITED,Hosanna,14,6,36,,,,
16,up,Hillsong,Shout to the Lord,21,9,30,,,,
17,up,Hillsong UNITED,Lead Me to the Cross,29,7,29,,,,
18,up,Rend Collective,My Lighthouse,18,4,47,,,,
19,-,Lauren Daigle,Rescue,-,1,48,74,2019-10-13,74,2019-10-13
20,up,Hillsong Worship,Desert Song,20,9,25,,,,
21,up,Bethel Music & Kristene DiMarco,It is Well (Live),22,6,34,,,,
22,up,Steven Curtis Chapman,Cinderella,23,17,25,,,,
23,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],28,16,19,,,,
24,up,Hillsong Worship,O Praise the Name (Anástasis),27,7,29,,,,
25,up,Chris Tomlin,How Great Is Our God,30,21,19,,,,
26,up,MercyMe,I Can Only Imagine,39,8,22,,,,
27,up,Plumb,Cut,31,13,16,,,,
28,up,Hillsong Worship,Cornerstone (Live),32,12,19,,,,
29,up,KJ-52,No Stopping Me,33,22,16,,,,
30,up,Hillsong Worship,This Is Our God,93,13,13,,,,
31,down,Kerrie Roberts,Rescue Me (How the Story Ends),16,4,47,,,,
32,up,Hillsong Worship,I Surrender (Live),37,6,24,,,,
33,up,Hillsong Worship,Who You Say I Am,40,4,48,,,,
34,up,Hillsong Worship,Forever Reign,43,16,11,,,,
35,up,Casting Crowns,Praise You In This Storm,45,16,12,,,,
36,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],36,27,15,,,,
37,up,Amy Grant,"Baby, Baby",44,16,23,,,,
38,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),25,2,24,,,,
39,up,Hillsong Young & Free,This Is Living (feat. Lecrae),46,32,12,,,,
40,down,Hillsong Worship,Man of Sorrows,35,11,20,,,,
41,down,Casting Crowns,Who Am I,34,6,25,,,,
42,up,Sixpence None the Richer,There She Goes,48,12,14,,,,
43,up,Hillsong Young & Free,Sinking Deep (Live),49,18,11,,,,
44,down,Chris Tomlin,Our God,12,4,35,,,,
45,-,Lauren Daigle,Love Like This,-,38,8,,,,
46,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],56,43,10,,,,
47,up,Elevation Worship,O Come to the Altar (Live),63,15,19,,,,
48,-,Hillsong Worship,Take Heart (MMXX),-,48,1,,,,
49,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],17,10,29,,,,
50,up,Hillsong Worship,Christ Is Enough,50,17,12,,,,
51,down,Hillsong Young & Free,Alive (Studio),26,11,26,,,,
52,up,Hillsong Young & Free,Wake (Live),94,44,5,,,,
53,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],91,42,7,,,,
54,-,Nichole Nordeman,Slow Down,-,1,39,,,,
55,down,Hillsong UNITED,The Stand,42,17,13,,,,
56,-,Mary Mary,Walking,-,56,1,,,,
57,down,Hillsong Worship,King of Kings,54,2,44,,,,
58,-,Lauren Daigle,Trust in You,-,19,12,,,,
59,-,The Blessing Australia,The Blessing,-,1,12,,,,
60,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),64,19,11,,,,
61,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),95,13,7,,,,
62,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),65,43,5,,,,
63,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],96,47,5,,,,
64,up,Matt Redman,Blessed Be Your Name,99,31,2,,,,
65,-,Zach Williams,Chain Breaker,-,23,5,,,,
66,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],15,1,29,,,,
67,-,Shane & Shane,I Will Wait for You (Psalm 130) [Live],-,67,2,,,,
68,down,Chris Tomlin,Good Good Father,51,3,24,,,,
69,up,Hillsong Worship,With All I Am,100,31,3,,,,
70,-,Aaron Cole,Right on Time (Feat. TobyMac),-,70,1,,,,
71,-,Weston Priory & Gregory Norbet,Peace,-,71,1,,,,
72,down,Zach Williams & Dolly Parton,There Was Jesus,53,4,20,,,,
73,-,Kim Yun Jin,Jesus Always,-,73,1,,,,
74,down,Hillsong Worship,Hosanna,55,19,4,,,,
75,-,Hillsong Young & Free,Lord Send Revival (Live),-,3,11,,,,
76,-,Michael W. Smith,Redemption,-,76,1,,,,
77,-,Big Daddy Weave,I Know,-,77,1,,,,
78,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],-,14,7,,,,
79,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,79,1,,,,
80,-,Nathan Fawcett,Simple Love,-,80,1,,,,
81,down,Hillsong UNITED,Awesome God,47,7,10,,,,
82,-,Rend Collective & We The Kingdom,God Rest Ye Merry Gentlemen (Hallelujah),-,82,1,,,,
83,-,Heartcry of David,Victorious,-,83,1,,,,
84,-,Selah,Living Hope,-,84,1,,,,
85,-,Osene Ighodaro,This Is My Heart,-,85,1,,,,
86,-,Selah,Nothing but the Blood,-,86,1,,,,
87,-,North Point Worship,Praise Your Name (feat. Desi Raines),-,87,1,,,,
88,-,Selah,What a Friend We Have in Jesus,-,88,1,,,,
89,-,"David Haas, Kate Cuddy, Lori True & Derek Campbell",Blest Are They,-,89,1,,,,
90,-,Selah,He Leadeth Me,-,90,1,,,,
91,-,Selah,When They Hear It,-,91,1,,,,
92,-,Hillsong Young & Free,Wake (Live),-,25,2,,,,
93,-,Selah,Step Into My Story,-,93,1,,,,
94,-,Selah,God Leads His Dear Children Along,-,94,1,,,,
95,up,Hillsong,Worthy Is the Lamb,98,48,3,,,,
96,-,Hillsong Worship,At the Cross (Live),-,24,1,,,,
97,-,Hillsong Worship,For All You've Done,-,61,1,,,,
98,-,Hillsong UNITED,Like An Avalanche,-,27,1,,,,
99,-,The Afters,Light Up the Sky,-,65,1,,,,
100,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,42,1,,,,
