Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nichole Nordeman,Slow Down,2,1,43,,,,
2,down,Lauren Daigle,You Say,1,1,57,47,2019-10-06,47,2019-10-06
3,up,Pentatonix,Amazing Grace (My Chains Are Gone),5,1,5,,,,
4,up,Hillsong Worship,King of Kings,15,2,47,,,,
5,up,Rend Collective,My Lighthouse,6,4,51,,,,
6,-,MercyMe,Say I Won't,-,6,1,,,,
7,up,Bethel Music & Kristene DiMarco,It is Well (Live),90,6,37,,,,
8,up,Hillsong Worship,What a Beautiful Name,21,2,57,,,,
9,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,57,2,27,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,57,,,,
11,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),34,3,46,,,,
12,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),3,1,38,85,2020-03-22,78,2020-03-29
13,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,2,57,,,,
14,down,Sixpence None the Richer,Kiss Me,9,1,56,,,,
15,up,Bob Carlisle,Butterfly Kisses,19,2,56,,,,
16,-,Hillsong Worship,O Praise the Name (Anástasis),-,7,31,,,,
17,up,Sixpence None the Richer,Kiss Me,24,2,57,,,,
18,up,ステイシー・オリコ,Stuck,27,7,47,,,,
19,up,Bob Carlisle,Butterfly Kisses (The Country Remix),25,5,44,,,,
20,up,ステイシー・オリコ,(There's Gotta Be) More to Life,28,2,43,,,,
21,up,Chris Tomlin,Indescribable,30,12,38,,,,
22,up,Chris Tomlin,Our God,29,4,39,,,,
23,up,Hillsong UNITED,Hosanna,78,6,40,,,,
24,up,Kari Jobe,The Blessing (Live),56,24,2,,,,
25,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],80,10,33,,,,
26,-,Hillsong UNITED,Lead Me to the Cross,-,7,31,,,,
27,-,Hillsong Worship,Desert Song,-,9,28,,,,
28,up,Hillsong,Shout to the Lord,85,9,34,,,,
29,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,2,27,,,,
30,up,Casting Crowns,Who Am I,99,6,28,,,,
31,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,16,21,,,,
32,-,Chris Tomlin,How Great Is Our God,-,21,21,,,,
33,down,CityAlight,Yet Not I but Through Christ in Me,12,5,21,,,,
34,-,MercyMe,I Can Only Imagine,-,8,24,,,,
35,-,Hillsong Worship,Cornerstone (Live),-,12,21,,,,
36,-,Plumb,Cut,-,13,18,,,,
37,-,KJ-52,No Stopping Me,-,22,18,,,,
38,-,Candi Staton,Young Hearts Run Free,-,1,34,,,,
39,down,Zach Williams & Dolly Parton,There Was Jesus,8,4,24,,,,
40,up,Hillsong Worship,Man of Sorrows,40,11,23,,,,
41,-,Steven Curtis Chapman,Cinderella,-,17,27,,,,
42,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,3,18,,,,
43,-,Lauren Daigle,Love Like This,-,38,9,,,,
44,-,Hillsong Worship,Joy to the World,-,40,3,,,,
45,down,Bethel Music & Jenn Johnson,Goodness of God (Live),7,3,49,,,,
46,-,Sovereign Grace Music,Turn Your Eyes (Live),-,40,1,,,,
47,-,MercyMe,Almost Home (feat. Jeremy Camp) [Movie Version],-,47,1,,,,
48,down,Lauren Daigle,Rescue,14,1,52,74,2019-10-13,74,2019-10-13
49,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,49,1,,,,
50,-,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",-,4,1,,,,
51,-,Matt Maher,"Lord, I Need You",-,11,4,,,,
52,-,Elias Dummer,1914 (Christmas Truce),-,52,1,,,,
53,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,27,17,,,,
54,up,Casting Crowns,Nobody (feat. Matthew West),61,11,23,,,,
55,-,Chris Tomlin,I Will Rise,-,55,1,,,,
56,-,Elevation Worship,Do It Again (Live),-,21,21,,,,
57,-,Michael W. Smith,How to Say Goodbye,-,57,1,,,,
58,-,Hillsong Worship,So Will I (100 Billion X),-,22,15,,,,
59,-,The Blessing Australia,The Blessing,-,1,13,,,,
60,down,Maverick City Music & UPPERROOM,"Getting Ready (feat. Abbie Gamboa, Naomi Raine & Joel Figueroa)",22,22,2,,,,
61,-,for KING & COUNTRY,joy.,-,22,14,,,,
62,-,Hillsong Worship,Born Is the King (It's Christmas),-,13,3,,,,
63,-,for KING & COUNTRY,God Only Knows,-,9,33,,,,
64,-,Guy Penrod,What a Friend We Have in Jesus,-,64,1,,,,
65,-,Paul Baloche,Open the Eyes of My Heart,-,65,1,,,,
66,-,Chris Tomlin,"Lord, I Need You (Live)",-,24,5,,,,
67,-,for KING & COUNTRY,Burn The Ships,-,5,31,,,,
68,-,Brandon Lake,Just Like Heaven,-,8,2,,,,
69,-,Kim Walker-Smith,Rise,-,69,1,,,,
70,down,Amy Grant,Somewhere Down the Road,58,58,2,,,,
71,-,Graham Kendrick,Shine Jesus Shine,-,71,1,,,,
72,-,Amy Grant,Takes a Little Time,-,72,1,,,,
73,down,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",51,4,36,,,,
74,down,Amy Grant,Every Road,72,72,2,,,,
75,-,Amy Grant,Helping Hand,-,75,1,,,,
76,-,Greg Long,Days of Grace,-,76,1,,,,
77,-,Zach Williams,Fear Is a Liar,-,35,3,,,,
78,-,Casting Crowns & Matt Maher,Make Room (feat. Matt Maher),-,62,2,,,,
79,-,Tauren Wells & Kirk Franklin,Millionaire (Good Like That),-,79,2,,,,
80,-,Tauren Wells,Like You Love Me,-,72,3,,,,
81,-,Thang Tawng & Saw Thar,Heart Beat for Jesus,-,81,1,,,,
82,-,Gordon Mote,Wake up Dancin',-,82,1,,,,
83,-,Chin Baptist Church Worship,Pa Thinlung,-,83,1,,,,
84,-,Hillsong Young & Free,Highs & Lows,-,36,3,,,,
85,-,John Burland,Christmas Is the Time,-,85,1,,,,
86,-,Tim Jones,Away in a Manger,-,86,1,,,,
87,-,Phil Wickham,"Joy to the World (Joyful, Joyful)",-,87,1,,,,
88,-,Choir of Christ's College,Thou Didst Leave Thy Throne,-,88,1,,,,
89,-,Awesome Cutlery,Who I Am,-,89,1,,,,
90,-,Chris Springer,Softly and Tenderly,-,90,1,,,,
91,-,Canto Católico,Adoro te devote,-,91,1,,,,
92,-,Jimmy Swaggart,He Brought Me Out,-,92,1,,,,
93,-,Vineyard Worship,Show Me Your Glory,-,93,1,,,,
94,-,Rev. Milton Brunson & The Thompson Community Singers,It's Gonna Rain,-,94,1,,,,
95,-,Jimmy Swaggart,Redeened,-,95,1,,,,
96,-,Jimmy Swaggart,He Keeps Me Singing,-,96,1,,,,
97,-,Fr Rob Galea,O Holy Night (feat. Ana Gabriela),-,97,1,,,,
98,-,Anthem Lights & Charlotte Ave,"Mary, Did You Know? / Breath of Heaven",-,98,1,,,,
99,-,Dante Bowe,Take Me to the River,-,99,1,,,,
100,-,Phil Wickham,Hark the Herald Angels Sing,-,100,1,,,,
