Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,91,,,,
2,up,Candi Staton,Hallelujah Anyway,2,1,84,,,,
3,up,Lauren Daigle,You Say,3,1,91,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,4,1,91,,,,
5,up,Plumb,Cut,20,1,90,,,,
6,down,Sixpence None the Richer,Kiss Me,5,2,91,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,84,,,,
8,up,Chimène Badi,Ma liberté,8,5,91,,,,
9,down,PTtheGospelSpitter,SfTK (feat. Emcee N.I.C.E.),6,6,2,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,4,84,,,,
11,down,Chimène Badi,Parlez moi de lui,10,3,91,,,,
12,up,Origen,Ave Maria (j.s.bach-c.gunod),12,5,87,,,,
13,down,Lauren Daigle,Rescue,11,2,85,74,2019-10-13,74,2019-10-13
14,down,Gospel Dream,This Little Light of Mine,13,6,91,,,,
15,down,Bob Carlisle,Butterfly Kisses,14,6,88,,,,
16,down,The Staple Singers,I'll Take You There,15,10,20,,,,
17,down,Bob Carlisle,Butterfly Kisses (The Country Remix),16,5,84,,,,
18,down,Origen,Ave Maria (f.shubert),17,7,90,,,,
19,down,Sixpence None the Richer,There She Goes,18,14,91,,,,
20,down,The Staple Singers,Respect Yourself,19,14,35,,,,
21,up,Passepartout,De Doodgewoonste Dingen,21,8,86,,,,
22,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,22,11,83,,,,
23,up,Hillsong Worship,I Surrender (Live),23,8,88,,,,
24,up,Plumb,Don't Deserve You,24,11,86,,,,
25,up,Amy Grant,"Baby, Baby",27,7,91,,,,
26,down,Edwin Hawkins,Oh Happy Day,25,11,79,,,,
27,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",26,15,89,,,,
28,up,Lauren Daigle,You Say (Piano/Vocal),28,10,83,,,,
29,up,Gospel Singers,I Will Follow Him,37,19,88,,,,
30,down,BeBe Winans,I Wanna Be the Only One,29,17,86,,,,
31,down,Chimène Badi,Amazing Grace,30,17,91,,,,
32,up,Moise Mbiye,Tango Naye,60,10,84,,,,
33,down,Chimène Badi,Viens viens,31,21,70,,,,
34,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),32,14,88,,,,
35,down,Jeane Manson,Oh Happy Day,33,19,51,,,,
36,down,Carole Fredericks,Oh Happy Day,34,14,91,,,,
37,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,36,17,91,,,,
38,up,Casting Crowns,Who Am I,38,13,87,,,,
39,up,Hillsong Worship,What a Beautiful Name,39,10,84,,,,
40,-,Pat Barrett,I Am Held (Live),-,40,1,,,,
41,down,Alessya,Christmas time,40,2,34,,,,
42,-,Shane McConnell,Daddy Doesn't Pray Anymore,-,42,1,,,,
43,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),41,22,89,,,,
44,down,Amazing Grace,Amazing Grace - Piano,43,15,74,,,,
45,down,Kirk Franklin,I Smile,35,20,81,,,,
46,down,Jeane Manson,La chapelle de Harlem,44,22,51,,,,
47,down,Golden Gate Quartet,Down By the Riverside,45,23,91,,,,
48,down,Fireflight,Unbreakable,46,27,85,,,,
49,up,Nichole Nordeman,Slow Down,56,35,48,,,,
50,down,Sixpence None the Richer,There She Goes,48,28,90,,,,
51,down,Moise Mbiye,Nabimi Molongi,49,19,86,,,,
52,-,Projectkoor Oriolus & André van Vliet,Das Morgenrot,-,52,1,,,,
53,down,Sinach,Way Maker,51,24,78,,,,
54,down,Superchick,Stand In the Rain,52,34,89,,,,
55,up,Chimène Badi,Celui qui chante,57,36,66,,,,
56,up,Jenn Johnson,You’re Gonna Be OK,58,5,57,,,,
57,down,ステイシー・オリコ,(There's Gotta Be) More to Life,50,25,89,,,,
58,up,William McDowell,I Give Myself Away,64,29,76,,,,
59,up,Golden Gate Quartet,When the Saints (Go Marching In),65,31,75,,,,
60,up,Sixpence None the Richer,Don't Dream It's Over,82,42,74,,,,
61,up,Chimène Badi,Le jour se lève,81,40,59,,,,
62,-,Amanda Malela,Hosanna,-,47,6,,,,
63,-,Cèdre Katambayi,Emmanuel,-,63,1,,,,
64,-,The Edwin Hawkins Singers,Oh Happy Day,-,35,11,,,,
65,-,CeCe Winans,Alabaster Box,-,52,3,,,,
66,-,jogi ministries,Enoka (feat. Rachel Anyeme & Myka Mukeba),-,66,1,,,,
67,-,Ashes Remain,On My Own,-,18,76,,,,
68,-,Limoblaze,Attention,-,68,1,,,,
69,-,Carnel Davis & Incorporated To Praise,Make Me Better (feat. Larry Jones),-,69,1,,,,
70,-,Dazigus,Ufo,-,70,1,,,,
71,-,"Choir of Grace Lutheran Church, River Forest, Illinois, Choir of Saint Barbara Roman Catholic Church, Brookfield, Illinois, Robert J. Batastini & John Folkening","O Lord, Hear My Prayer",-,71,1,,,,
72,-,Josh Copeland,All Things Working,-,72,1,,,,
73,-,Minister OJ,Meduru(I Will Get There),-,73,1,,,,
74,-,Phil Thompson,Lion of Judah,-,74,1,,,,
75,-,Benjamin Dube,Avumile (feat. Tshepo Nyawuza),-,75,1,,,,
76,-,Amy Grant,Lead Me On,-,76,1,,,,
77,-,Edwrin Sutton,In Your Presence (Worship Medley) [Live],-,77,1,,,,
78,-,Celina Jo,Dans ta présence,-,78,2,,,,
79,-,Mahalia Jackson,Trouble of the World,-,48,5,,,,
80,-,Edwrin Sutton,Mighty God (Live),-,80,1,,,,
81,-,Nancy Odia,Dieu Spécial,-,81,1,,,,
82,-,Psalms,The Lord Is My Shepard - Psalm 23 (Instrumental),-,82,1,,,,
83,-,Psalms,The Lord Is My Shepard - Psalm 23,-,83,1,,,,
84,up,Athoms et Nadège,Emmanuel est là,88,74,2,,,,
85,-,Ashes Remain,Right Here,-,69,2,,,,
86,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),59,11,82,,,,
87,up,Dena Mwana,L'éternel est bon,94,31,59,,,,
88,-,The Celtic Expressions,He Was Pierced,-,88,1,,,,
89,-,Limoblaze & Dena Mwana,Fade Away,-,66,2,,,,
90,down,Judikay,Omemma (Live),79,69,3,,,,
91,down,MercyMe,Greater,53,53,3,,,,
92,down,"Christelijk Kamper Mannenkoor ""Door Eendracht Verbonden""",Merck Toch Hoe Sterck,54,54,2,,,,
93,down,Taizé,"In Manus Tuas, Pater",85,85,2,,,,
94,down,Athoms et Nadège,Yeshoua masshia,61,61,3,,,,
95,-,Athoms et Nadège,Na Yemba Ngolu,-,77,2,,,,
96,up,The Staple Singers,If You're Ready (Come Go With Me),96,40,19,,,,
97,-,Trina,Loboko Na Nzambe,-,91,5,,,,
98,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",100,22,50,,,,
99,-,Plumb,I Want You Here,-,99,1,,,,
100,-,NewSong,When God Made You,-,31,57,,,,
