Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,137,,,,
2,up,Sixpence None the Richer,Kiss Me,5,2,137,,,,
3,down,Candi Staton,Young Hearts Run Free,1,1,137,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,1,129,,,,
5,down,Candi Staton,Hallelujah Anyway,4,1,125,,,,
6,up,Bob Carlisle,Butterfly Kisses (The Country Remix),12,5,130,,,,
7,up,Chimène Badi,Ma liberté,8,5,135,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,4,124,,,,
9,up,Chimène Badi,Parlez moi de lui,10,3,135,,,,
10,up,Origen,Ave Maria (j.s.bach-c.gunod),11,5,131,,,,
11,down,Lauren Daigle,You Say,3,1,137,47,2019-10-06,47,2019-10-06
12,up,Bob Carlisle,Butterfly Kisses,13,6,131,,,,
13,up,Lauren Daigle,Rescue,75,2,126,74,2019-10-13,74,2019-10-13
14,down,Amy Grant,"Baby, Baby",9,7,135,,,,
15,up,Passepartout,De Doodgewoonste Dingen,18,8,132,,,,
16,up,Sixpence None the Richer,There She Goes,16,14,135,,,,
17,up,Plumb,Don't Deserve You,17,11,132,,,,
18,up,Moise Mbiye,Tango Naye,19,10,130,,,,
19,up,Hillsong Worship,I Surrender (Live),20,8,132,,,,
20,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,21,11,129,,,,
21,up,Edwin Hawkins,Oh Happy Day,22,11,118,,,,
22,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",23,15,133,,,,
23,up,Lauren Daigle,You Say (Piano/Vocal),24,10,127,,,,
24,up,Chimène Badi,Amazing Grace,25,17,135,,,,
25,up,BeBe Winans,I Wanna Be the Only One,26,17,132,,,,
26,up,Chimène Badi,Viens viens,27,21,114,,,,
27,up,Jeane Manson,Oh Happy Day,28,19,95,,,,
28,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),29,14,134,,,,
29,up,Carole Fredericks,Oh Happy Day,30,14,137,,,,
30,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,31,17,135,,,,
31,up,Ashes Remain,On My Own,32,18,120,,,,
32,up,Casting Crowns,Who Am I,33,13,133,,,,
33,up,Hillsong Worship,What a Beautiful Name,92,10,130,,,,
34,up,Alessya,Christmas time,34,2,80,,,,
35,up,Amazing Grace,Amazing Grace - Piano,35,15,118,,,,
36,up,Jeane Manson,La chapelle de Harlem,36,22,95,,,,
37,-,KOLLAB MUSIC GROUP,Boi Beshalom,-,37,1,,,,
38,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),37,22,135,,,,
39,down,Golden Gate Quartet,Down By the Riverside,38,23,137,,,,
40,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),69,25,51,,,,
41,up,Fireflight,Unbreakable,54,27,131,,,,
42,down,Sixpence None the Richer,There She Goes,40,28,134,,,,
43,down,Kirk Franklin,I Smile,42,20,126,,,,
44,up,ステイシー・オリコ,(There's Gotta Be) More to Life,72,25,134,,,,
45,down,Moise Mbiye,Nabimi Molongi,43,19,132,,,,
46,down,Jenn Johnson,You’re Gonna Be OK,45,5,103,,,,
47,down,Superchick,Stand In the Rain,46,34,133,,,,
48,down,Plumb,Cut,14,1,136,,,,
49,down,Chimène Badi,Celui qui chante,47,36,110,,,,
50,down,William McDowell,I Give Myself Away,48,29,122,,,,
51,up,Golden Gate Quartet,When the Saints (Go Marching In),51,31,120,,,,
52,up,Nichole Nordeman,Slow Down,62,35,88,,,,
53,up,Sixpence None the Richer,Don't Dream It's Over,58,42,117,,,,
54,-,Chris Tomlin,Our God,-,53,6,,,,
55,down,Chimène Badi,Le jour se lève,53,40,101,,,,
56,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",55,22,86,,,,
57,down,Dena Mwana,L'éternel est bon,56,31,100,,,,
58,up,NewSong,When God Made You,59,31,94,,,,
59,up,Plumb,In My Arms,65,17,89,,,,
60,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],66,35,53,,,,
61,up,Donna De Lory,In the Sun,67,36,70,,,,
62,up,Sinach,I Know Who I Am (Live),73,36,35,,,,
63,-,Adorons L'eternel & Alain Moloto,Schilo,-,47,8,,,,
64,up,Pillar,Frontline,91,39,33,,,,
65,down,ステイシー・オリコ,I Could Be the One,57,12,119,,,,
66,up,Group 1 Crew,Forgive Me,99,39,27,,,,
67,-,Nine Lashes,Never Back Down,-,67,1,,,,
68,-,Dzany Mpiana & louisa lydie eniang,Terre Promise,-,68,1,,,,
69,-,Fernando din Barbulesti,"Fa-Ma, Doamne, O Lumina (feat. Marius din Barbulesti)",-,69,1,,,,
70,-,Celeste Fazulu,Hosanna ni mambo,-,70,1,,,,
71,-,The Edwin Hawkins Singers,Oh Happy Day,-,35,17,,,,
72,-,Церковь Божия в Царицыно,Иешуа,-,72,1,,,,
73,up,Superchick,Courage,100,59,25,,,,
74,-,Ensemble Vocal Hilarium,Notre Père (Nikolaï Rimski-Korsakov),-,74,1,,,,
75,-,Athoms & Nadege,Pona Bolamu,-,33,26,,,,
76,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),63,11,120,,,,
77,-,Glorious & Natasha St-Pier,Le cantique des cantiques,-,67,5,,,,
78,-,Darlene Zschech,In Jesus' Name (Live),-,74,2,,,,
79,down,Stichting Opwekking,Wees Stil Voor Het Aangezicht Van God (464),39,39,2,,,,
80,up,Amanda Malela,Hosanna,90,47,22,,,,
81,-,"Benedictines of Mary, Queen of Apostles",Jesu Salvator Mundi,-,81,1,,,,
82,-,Isaac M.,Merci,-,82,1,,,,
83,-,Isaac M.,Grand A,-,83,1,,,,
84,-,Isaac M.,Nalingaka yo,-,84,1,,,,
85,-,Isaac M.,Nous deux,-,85,1,,,,
86,-,Dideka Beja,Ngiphakamisela (feat. Lusanda Beja),-,86,1,,,,
87,down,ステイシー・オリコ,Stuck,70,30,124,,,,
88,-,Teddy Diso,Lelo lelo,-,27,14,,,,
89,-,Athoms et Nadège,Tu es plus Grand,-,60,4,,,,
90,-,Todd Dulaney,Victory Belongs to Jesus,-,47,4,,,,
91,-,Kirk Franklin,Hero (With Dorinda Clark-Cole),-,91,1,,,,
92,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,30,5,,,,
93,-,Darlene Zschech,Victor’s Crown,-,93,1,,,,
94,-,Third Day,Soul On Fire (feat. All Sons & Daughters),-,94,1,,,,
95,-,The Fairfield Four,These Bones,-,89,2,,,,
96,-,Nick David,Nini Okoki Te,-,96,1,,,,
97,-,Lisa Del Bo,Niet alleen,-,83,1,,,,
98,-,LORD LOMBO,Saison,-,56,4,,,,
99,-,Icc Gospel Choir,Il est capable (Live),-,52,17,,,,
100,-,Kaleo,Come,-,100,1,,,,
