Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,29,,,,
2,up,Candi Staton,Hallelujah Anyway,2,1,28,,,,
3,up,Lauren Daigle,You Say,3,1,29,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,4,1,29,,,,
5,up,Plumb,Cut,5,1,29,,,,
6,up,Sixpence None the Richer,Kiss Me,6,2,29,,,,
7,up,Chimène Badi,Ma liberté,8,5,29,,,,
8,up,Chimène Badi,Parlez moi de lui,9,3,29,,,,
9,up,Origen,Ave Maria (j.s.bach-c.gunod),11,5,28,,,,
10,up,Gospel Dream,This Little Light of Mine,12,6,29,,,,
11,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),15,11,29,,,,
12,up,Bob Carlisle,Butterfly Kisses,16,6,29,,,,
13,up,Bob Carlisle,Butterfly Kisses (The Country Remix),17,5,24,,,,
14,up,ステイシー・オリコ,I Could Be the One,18,12,28,,,,
15,down,Sixpence None the Richer,There She Goes,14,14,29,,,,
16,up,Origen,Ave Maria (f.shubert),19,7,29,,,,
17,up,Passepartout,De Doodgewoonste Dingen,21,8,27,,,,
18,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,22,11,24,,,,
19,up,Moise Mbiye,Tango Naye,23,10,25,,,,
20,up,Plumb,Don't Deserve You,24,11,24,,,,
21,up,Jenn Johnson,You’re Gonna Be OK,35,5,10,,,,
22,up,Edwin Hawkins,Oh Happy Day,25,11,24,,,,
23,up,Hillsong Worship,I Surrender (Live),26,8,27,,,,
24,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",28,15,27,,,,
25,down,Amy Grant,"Baby, Baby",13,7,29,,,,
26,up,Gospel Singers,I Will Follow Him,30,19,29,,,,
27,up,Chimène Badi,Amazing Grace,31,17,29,,,,
28,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,26,,,,
29,up,BeBe Winans,I Wanna Be the Only One,32,17,27,,,,
30,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),34,14,29,,,,
31,up,Carole Fredericks,Oh Happy Day,36,14,29,,,,
32,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,37,17,29,,,,
33,up,Lauren Daigle,You Say (Piano/Vocal),38,10,27,,,,
34,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,4,25,,,,
35,up,Casting Crowns,Who Am I,40,13,26,,,,
36,up,ステイシー・オリコ,(There's Gotta Be) More to Life,43,25,28,,,,
37,down,Lauren Daigle,Rescue,10,2,27,74,2019-10-13,74,2019-10-13
38,up,Hillsong Worship,What a Beautiful Name,44,10,26,,,,
39,-,"Urker Mannenkoor ""Hallelujah""",Kom In Mijn Hart,-,39,1,,,,
40,-,Blanca,Give It All (feat. Redimi2),-,40,1,,,,
41,up,Moise Mbiye,Eben ezer,45,25,27,,,,
42,up,Golden Gate Quartet,Down By the Riverside,46,23,29,,,,
43,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),47,22,29,,,,
44,up,ステイシー・オリコ,Stuck,48,30,29,,,,
45,-,Cyndi Aarrestad,Come,-,45,1,,,,
46,-,Selah,No Sweeter Name,-,46,1,,,,
47,down,Chimène Badi,Viens viens,29,21,22,,,,
48,up,Fireflight,Unbreakable,49,27,25,,,,
49,up,Sixpence None the Richer,There She Goes,50,28,29,,,,
50,up,Moise Mbiye,Nabimi Molongi,51,19,28,,,,
51,-,Marvin Sapp,Thirsty (Reprise),-,51,1,,,,
52,up,Superchick,Stand In the Rain,52,34,28,,,,
53,-,Marvin Sapp,Thirsty,-,53,1,,,,
54,down,Sinach,Way Maker,53,24,24,,,,
55,-,Marvin Sapp,Worshipper In Me,-,55,1,,,,
56,down,Amazing Grace,Amazing Grace - Piano,33,15,22,,,,
57,-,Marvin Sapp,Shout Unto God,-,57,1,,,,
58,down,Athom's Mbuma,Cache toi,20,20,3,,,,
59,-,Selah,He Will Hold Me Fast,-,59,1,,,,
60,-,Ashes Remain,On My Own,-,18,25,,,,
61,-,Selah,Yet Not I But Through Christ In Me,-,61,1,,,,
62,down,Dena Mwana,Saint-Esprit,59,24,6,,,,
63,-,Selah,My Soul Be Satisfied,-,63,1,,,,
64,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),39,39,3,,,,
65,-,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),-,57,5,,,,
66,-,Selah,Firm Foundation,-,66,1,,,,
67,up,Dena Mwana,L'éternel est bon,81,31,8,,,,
68,down,Sixpence None the Richer,Don't Dream It's Over,42,42,22,,,,
69,-,ステイプル・シンガーズ,I'll Take You There,-,69,1,,,,
70,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),27,27,2,,,,
71,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,71,1,,,,
72,down,Kirk Franklin,A God Like You,60,60,2,,,,
73,down,Vince Gill,Go Rest High On That Mountain,67,51,3,,,,
74,up,Deborah Lukalu,We Testify,82,25,2,,,,
75,down,Kirk Franklin,I Smile,55,20,26,,,,
76,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),78,33,8,85,2020-03-22,78,2020-03-29
77,down,MercyMe,I Can Only Imagine,56,30,26,,,,
78,down,Golden Gate Quartet,When the Saints (Go Marching In),57,31,24,,,,
79,-,William McDowell,I Give Myself Away,-,29,20,,,,
80,-,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),-,52,6,,,,
81,-,Athoms & Nadege,Pona Bolamu,-,33,4,,,,
82,-,Gabriel Guedes de Almeida,Onde Estás,-,82,1,,,,
83,-,Bethel Music & Dante Bowe,Champion (Live),-,83,1,,,,
84,-,Spirit of Praise,Siyabonga Jesu/Siyathokoza (feat. Solly Mahlangu),-,84,1,,,,
85,-,Bruno Branco,Onde Estás,-,85,1,,,,
86,-,Hillsong Worship,The Potter's Hand,-,86,1,,,,
87,-,Kevin Graham,In Another Life,-,87,1,,,,
88,-,Leslie Saboutey,La victoire à genoux,-,88,1,,,,
89,-,Kevin Graham,From Within (feat. Shawn Williams),-,89,1,,,,
90,-,Dunsin Oyekan,Fragrance to Fire,-,90,1,,,,
91,-,Utrechts Byzantijns Koor,Kolomyky,-,91,1,,,,
92,-,Utrechts Byzantijns Koor,Kolomyjky,-,92,1,,,,
93,-,Pamfluit Ensemble Muzica,Doorgrond En Ken Mijn Hart,-,93,1,,,,
94,-,Pamfluit Ensemble Muzica,Heer Nu D' Avond Nadert,-,94,1,,,,
95,-,Pamfluit Ensemble Muzica,Alle Roem Is Uitgesloten,-,95,1,,,,
96,-,Dévotion,Soldat de Yahweh,-,96,1,,,,
97,-,Don Moen,God Will Make a Way,-,55,3,,,,
98,-,Prophète Joel Exceldist Ikwapa,Amina,-,36,8,,,,
99,down,U-Star116,Jesus Na Oga (feat. Obiron),83,83,2,,,,
100,-,Susana Allen & Hector David,Shalom Aleijem,-,100,1,,,,
