Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,140,,,,
2,up,Lauren Daigle,You Say,3,1,140,47,2019-10-06,47,2019-10-06
3,down,Sixpence None the Richer,Kiss Me,2,1,140,,,,
4,up,Plumb,Cut,4,1,139,,,,
5,up,Sixpence None the Richer,Kiss Me,6,2,140,,,,
6,up,Bob Carlisle,Butterfly Kisses (The Country Remix),7,5,133,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),32,1,132,,,,
8,down,Candi Staton,Hallelujah Anyway,5,1,128,,,,
9,down,Chimène Badi,Ma liberté,8,5,138,,,,
10,down,Chimène Badi,Parlez moi de lui,9,3,138,,,,
11,up,Amy Grant,"Baby, Baby",13,7,138,,,,
12,down,Origen,Ave Maria (j.s.bach-c.gunod),10,5,134,,,,
13,down,Lauren Daigle,Rescue,11,2,129,74,2019-10-13,74,2019-10-13
14,down,Bob Carlisle,Butterfly Kisses,12,6,134,,,,
15,up,Origen,Ave Maria (f.shubert),41,7,136,,,,
16,down,Sixpence None the Richer,There She Goes,15,14,138,,,,
17,down,Plumb,Don't Deserve You,14,11,135,,,,
18,down,Moise Mbiye,Tango Naye,16,10,133,,,,
19,down,Hillsong Worship,I Surrender (Live),17,8,135,,,,
20,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,18,11,132,,,,
21,down,Edwin Hawkins,Oh Happy Day,19,11,121,,,,
22,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",20,15,136,,,,
23,down,Lauren Daigle,You Say (Piano/Vocal),21,10,130,,,,
24,down,Chimène Badi,Amazing Grace,22,17,138,,,,
25,down,BeBe Winans,I Wanna Be the Only One,23,17,135,,,,
26,down,Chimène Badi,Viens viens,24,21,117,,,,
27,down,Jeane Manson,Oh Happy Day,25,19,98,,,,
28,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),26,14,137,,,,
29,down,Carole Fredericks,Oh Happy Day,27,14,140,,,,
30,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,29,17,138,,,,
31,down,Ashes Remain,On My Own,30,18,123,,,,
32,down,Casting Crowns,Who Am I,31,13,136,,,,
33,up,Hillsong Worship,What a Beautiful Name,33,10,133,,,,
34,up,Amazing Grace,Amazing Grace - Piano,36,15,121,,,,
35,up,Alessya,Christmas time,35,2,83,,,,
36,-,The Dixie Hummingbirds,Have a Talk With God (feat. Stevie Wonder),-,36,1,,,,
37,-,THEOÛ XÁRISMA,Prière du Bienheureux Charles de Foucauld,-,37,1,,,,
38,down,Fireflight,Unbreakable,28,27,134,,,,
39,-,"Sarah Howell, Michael Howell & Anthony Skinner",Beloved (feat. Dara Maclean),-,39,1,,,,
40,down,Jeane Manson,La chapelle de Harlem,39,22,98,,,,
41,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),40,22,138,,,,
42,up,Sinach,Way Maker,67,24,119,,,,
43,up,Golden Gate Quartet,Down By the Riverside,45,23,140,,,,
44,down,Kirk Franklin,I Smile,34,20,129,,,,
45,up,Sixpence None the Richer,There She Goes,46,28,137,,,,
46,up,Moise Mbiye,Nabimi Molongi,47,19,135,,,,
47,down,NewSong,When God Made You,38,31,97,,,,
48,up,Jenn Johnson,You’re Gonna Be OK,48,5,106,,,,
49,up,Superchick,Stand In the Rain,49,34,136,,,,
50,up,Chimène Badi,Celui qui chante,51,36,113,,,,
51,-,The Dixie Hummingbirds,Loves Me Like a Rock (feat. Paul Simon & Stevie Wonder),-,51,1,,,,
52,down,ステイシー・オリコ,(There's Gotta Be) More to Life,44,25,137,,,,
53,down,William McDowell,I Give Myself Away,52,29,125,,,,
54,down,Golden Gate Quartet,When the Saints (Go Marching In),53,31,123,,,,
55,down,Nichole Nordeman,Slow Down,54,35,91,,,,
56,-,Wynonna & Kenny Rogers,"Mary, Did You Know?",-,56,1,,,,
57,up,Sixpence None the Richer,Don't Dream It's Over,70,42,120,,,,
58,down,Chimène Badi,Le jour se lève,55,40,104,,,,
59,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),43,25,54,,,,
60,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",56,22,89,,,,
61,down,Dena Mwana,L'éternel est bon,57,31,103,,,,
62,down,Plumb,In My Arms,59,17,92,,,,
63,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],60,35,56,,,,
64,down,Donna De Lory,In the Sun,62,36,73,,,,
65,down,Sinach,I Know Who I Am (Live),63,36,38,,,,
66,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,34,18,,,,
67,down,Pillar,Frontline,64,39,35,,,,
68,down,Group 1 Crew,Forgive Me,65,39,29,,,,
69,down,Superchick,Courage,68,59,27,,,,
70,down,Athoms & Nadege,Pona Bolamu,69,33,28,,,,
71,up,Icc Gospel Choir,Il est capable (Live),72,52,19,,,,
72,up,CeCe Winans,Alabaster Box,75,52,10,,,,
73,up,Cantores Regina Caeli,In Paradisum,81,26,28,,,,
74,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),71,11,123,,,,
75,-,Matthew West,When I Say I Do,-,75,5,,,,
76,up,Deborah Lukalu,We Testify,88,25,16,,,,
77,-,Hillsong En Français,Ce Nom si merveilleux,-,18,7,,,,
78,-,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),-,78,3,,,,
79,-,Kirk Franklin,A God Like You,-,60,12,,,,
80,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,36,12,,,,
81,-,Judikay,Capable God,-,64,18,,,,
82,-,Todd Dulaney,Victory Belongs to Jesus,-,47,5,,,,
83,-,Beverly Ann,Dancing in the Sky,-,36,15,,,,
84,-,Golden Gate Quartet,Mamy Blue,-,33,9,,,,
85,-,Chimène Badi,Son of a Preacher Man,-,71,4,,,,
86,-,Morijah,Miséricorde,-,75,2,,,,
87,-,SHEYLA KUNDA,Bulelela,-,78,3,,,,
88,-,Marco Frisina,Anima Christi,-,85,1,,,,
89,-,Ensemble Vocal l'Alliance,Alléluia (Dit de Taizé),-,53,3,,,,
90,-,Nicolas de Angelis,Trouver dans ma vie ta présence,-,90,1,,,,
91,-,"Keith & Kristyn Getty, Matt Boswell & Matt Papa",Christ Our Hope In Life And Death (Songwriter’s Edition) [feat. Jordan Kauflin & Matt Merker],-,91,1,,,,
92,down,Kris Law,Les pouces en avant (Et tchic et tchac han han) [Zumba Mix],89,89,2,,,,
93,-,Keith & Kristyn Getty & Jordan Kauflin,I Will Wait For You (Psalm 130),-,93,1,,,,
94,-,Ross King & Matt Papa,Matthew 27:62-28:6a (CSB),-,94,1,,,,
95,-,Ross King & Matt Papa,James 1:1-12 (CSB),-,95,1,,,,
96,-,Ross King & Matt Papa,Psalm 42 (CSB),-,96,1,,,,
97,-,Matthew West,Jesus & You,-,97,1,,,,
98,-,Ross King & Matt Papa,Colossians 1:15-23a (CSB),-,98,1,,,,
99,-,Carroll Roberson,One Pair of Hands,-,87,3,,,,
100,-,Rhema Loseke,Yaya,-,54,1,,,,
