Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,101,,,,
2,up,Lauren Daigle,You Say,3,1,101,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,5,1,101,,,,
4,up,Plumb,Cut,4,1,100,,,,
5,up,Sixpence None the Richer,Kiss Me,6,2,101,,,,
6,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,1,93,,,,
7,down,Candi Staton,Hallelujah Anyway,2,1,93,,,,
8,down,Chimène Badi,Ma liberté,7,5,101,,,,
9,down,Chimène Badi,Parlez moi de lui,8,3,101,,,,
10,down,Origen,Ave Maria (j.s.bach-c.gunod),9,5,97,,,,
11,down,Gospel Dream,This Little Light of Mine,10,6,101,,,,
12,down,Lauren Daigle,Rescue,11,2,93,74,2019-10-13,74,2019-10-13
13,down,Bob Carlisle,Butterfly Kisses,12,6,98,,,,
14,down,The Staple Singers,I'll Take You There,13,10,30,,,,
15,up,Amy Grant,"Baby, Baby",17,7,101,,,,
16,-,ステイシー・オリコ,I Could Be the One,-,12,87,,,,
17,down,Bob Carlisle,Butterfly Kisses (The Country Remix),14,5,94,,,,
18,down,Origen,Ave Maria (f.shubert),15,7,100,,,,
19,down,Sixpence None the Richer,There She Goes,16,14,101,,,,
20,down,The Staple Singers,Respect Yourself,18,14,45,,,,
21,down,Passepartout,De Doodgewoonste Dingen,19,8,96,,,,
22,up,Jeane Manson,La chapelle de Harlem,45,22,61,,,,
23,up,Moise Mbiye,Tango Naye,51,10,94,,,,
24,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,20,11,93,,,,
25,down,Plumb,Don't Deserve You,21,11,96,,,,
26,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",22,15,99,,,,
27,down,Lauren Daigle,You Say (Piano/Vocal),24,10,93,,,,
28,down,Gospel Singers,I Will Follow Him,25,19,98,,,,
29,down,BeBe Winans,I Wanna Be the Only One,26,17,96,,,,
30,down,Chimène Badi,Amazing Grace,28,17,101,,,,
31,down,Chimène Badi,Viens viens,29,21,80,,,,
32,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),30,14,98,,,,
33,down,Jeane Manson,Oh Happy Day,31,19,61,,,,
34,down,Carole Fredericks,Oh Happy Day,23,14,101,,,,
35,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,32,17,101,,,,
36,down,Ashes Remain,On My Own,33,18,86,,,,
37,down,Casting Crowns,Who Am I,34,13,97,,,,
38,-,Sylvie Buisset,Aimer c'est tout donner,-,38,1,,,,
39,down,Hillsong Worship,What a Beautiful Name,36,10,94,,,,
40,-,Hillsong Worship,I Surrender (Live),-,8,97,,,,
41,up,ステイシー・オリコ,(There's Gotta Be) More to Life,61,25,99,,,,
42,down,Alessya,Christmas time,37,2,44,,,,
43,-,Nana Lukezo Le miracle de Dieu,Natieli yo motema,-,43,1,,,,
44,down,Moise Mbiye,Eben ezer,41,25,98,,,,
45,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),43,22,99,,,,
46,down,Amazing Grace,Amazing Grace - Piano,44,15,84,,,,
47,down,Golden Gate Quartet,Down By the Riverside,46,23,101,,,,
48,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),68,11,90,,,,
49,down,Jenn Johnson,You’re Gonna Be OK,35,5,67,,,,
50,down,Fireflight,Unbreakable,47,27,95,,,,
51,down,Sixpence None the Richer,There She Goes,48,28,100,,,,
52,-,We The Kingdom,"God So Loved (Acoustic/Recorded Live At Boiler Room At Neuhoff Site, Nashville, TN)",-,52,1,,,,
53,down,Moise Mbiye,Nabimi Molongi,49,19,96,,,,
54,down,Sinach,Way Maker,50,24,86,,,,
55,down,Kirk Franklin,I Smile,52,20,91,,,,
56,down,Superchick,Stand In the Rain,54,34,99,,,,
57,down,Nichole Nordeman,Slow Down,42,35,57,,,,
58,up,Amanda Malela,Hosanna,67,47,8,,,,
59,down,Chimène Badi,Celui qui chante,58,36,76,,,,
60,up,William McDowell,I Give Myself Away,62,29,86,,,,
61,up,Golden Gate Quartet,When the Saints (Go Marching In),63,31,85,,,,
62,-,Patrice Mubiayi,NAPUSANI,-,62,1,,,,
63,-,ステイシー・オリコ,Stuck,-,30,91,,,,
64,-,Phil Wickham,House of the Lord,-,42,2,,,,
65,up,Sixpence None the Richer,Don't Dream It's Over,69,42,84,,,,
66,up,Chimène Badi,Le jour se lève,71,40,69,,,,
67,-,Taizé,Alléluia 7,-,59,3,,,,
68,up,Dena Mwana,L'éternel est bon,74,31,69,,,,
69,up,NewSong,When God Made You,75,31,64,,,,
70,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",76,22,56,,,,
71,down,Mike Kalambay,MBEKA,40,40,2,,,,
72,down,Teddy Diso,Lelo lelo,27,27,3,,,,
73,up,Plumb,In My Arms,98,17,63,,,,
74,-,Phil Wickham,Battle Belongs,-,54,1,,,,
75,-,Jessica Leslie,I Look to You,-,75,1,,,,
76,-,Moses Bliss,Too Faithful,-,76,1,,,,
77,-,Stichting Opwekking,Hoe Kom Ik Van Zonde Vrij (413),-,77,1,,,,
78,-,Jessica Leslie,Made to Be,-,78,1,,,,
79,down,Matheus Rizzo,Não Tardará (Ao Vivo),53,53,2,,,,
80,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,80,1,,,,
81,-,Jessica Leslie,I Need You (feat. K. Collective),-,81,1,,,,
82,down,Matheus Rizzo & Os Meireles,Paz em Seu Olhar,64,64,2,,,,
83,down,Matheus Rizzo,O Poder do Amor,66,66,2,,,,
84,down,Matheus Rizzo,Ele Sabe,70,70,2,,,,
85,down,Matheus Rizzo & Manoela Rizzo,Somos Razão,73,73,2,,,,
86,down,Deborah Lukalu,Je sais,39,39,2,,,,
87,-,Glorious,Relever le faible,-,81,3,,,,
88,down,Sela,Ik Zal Er Zijn,65,59,11,,,,
89,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],99,35,33,,,,
90,up,Donna De Lory,In the Sun,100,36,48,,,,
91,-,Michel Bakenda,We Long for You,-,91,1,,,,
92,-,Holly Spears,This Little Light of Mine,-,92,1,,,,
93,-,Kirk Franklin,Looking for You,-,71,3,,,,
94,-,Aime Nkanu,Parfum,-,65,4,,,,
95,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],86,86,2,,,,
96,down,Les Artistes Maajabu,Welcome to malaika house,59,59,2,,,,
97,down,Philip Adzale,Holy Spirit,87,87,2,,,,
98,down,Andrew Peterson,Last Words (Tenebrae),60,60,2,,,,
99,-,The Joubert Singers,Stand On the Word,-,91,1,,,,
100,-,Gospel Dream,Down By the Riverside,-,46,47,,,,
