Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,3,1,170,47,2019-10-06,47,2019-10-06
2,down,Candi Staton,Young Hearts Run Free,1,1,170,,,,
3,up,Plumb,Cut,5,1,169,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,161,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,170,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,4,154,,,,
7,up,Origen,Ave Maria (j.s.bach-c.gunod),12,5,164,,,,
8,down,Sixpence None the Richer,Kiss Me,6,2,170,,,,
9,up,Bob Carlisle,Butterfly Kisses,13,6,162,,,,
10,up,Passepartout,De Doodgewoonste Dingen,37,8,162,,,,
11,up,Origen,Ave Maria (f.shubert),16,7,166,,,,
12,up,Bob Carlisle,Butterfly Kisses (The Country Remix),15,5,163,,,,
13,up,Moise Mbiye,Tango Naye,75,10,162,,,,
14,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,20,11,162,,,,
15,up,Edwin Hawkins,Oh Happy Day,21,11,151,,,,
16,up,Plumb,Don't Deserve You,22,11,165,,,,
17,up,Lauren Daigle,You Say (Piano/Vocal),23,10,158,,,,
18,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),29,14,167,,,,
19,up,BeBe Winans,I Wanna Be the Only One,25,17,165,,,,
20,up,Carole Fredericks,Oh Happy Day,31,14,170,,,,
21,up,Casting Crowns,Who Am I,34,13,165,,,,
22,up,Hillsong Worship,What a Beautiful Name,35,10,163,,,,
23,up,Alessya,Christmas time,38,2,113,,,,
24,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],92,24,13,,,,
25,-,Gadiel Espinoza,Cantemos Juntos (En Vivo),-,25,1,,,,
26,up,Amazing Grace,Amazing Grace - Piano,43,15,151,,,,
27,up,Sinach,Way Maker,46,24,149,,,,
28,up,Golden Gate Quartet,Down By the Riverside,47,23,170,,,,
29,down,Chimène Badi,Parlez moi de lui,10,3,168,,,,
30,down,Candi Staton,Hallelujah Anyway,2,1,155,,,,
31,up,Fireflight,Unbreakable,48,27,164,,,,
32,down,Chimène Badi,Ma liberté,9,5,168,,,,
33,up,Kirk Franklin,I Smile,56,20,159,,,,
34,up,Jenn Johnson,You’re Gonna Be OK,68,5,135,,,,
35,down,Lauren Daigle,Rescue,11,2,158,74,2019-10-13,74,2019-10-13
36,-,Priester Wim,Naar Jou,-,36,1,,,,
37,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,22,166,,,,
38,up,Madness,Shame and Scandal,73,38,2,,,,
39,down,ステイシー・オリコ,I Could Be the One,14,12,142,,,,
40,up,Moise Mbiye,Nabimi Molongi,57,19,165,,,,
41,up,CeCe Winans,Goodness of God (Live),45,19,11,,,,
42,down,Hillsong Worship,I Surrender (Live),17,8,164,,,,
43,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",19,15,166,,,,
44,down,Sixpence None the Richer,There She Goes,18,14,168,,,,
45,up,William McDowell,I Give Myself Away,96,29,155,,,,
46,up,Golden Gate Quartet,When the Saints (Go Marching In),99,31,153,,,,
47,-,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),-,25,83,,,,
48,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,22,117,,,,
49,down,Chimène Badi,Amazing Grace,24,17,168,,,,
50,-,Dena Mwana,L'éternel est bon,-,31,130,,,,
51,-,NewSong,When God Made You,-,31,124,,,,
52,down,Chimène Badi,Viens viens,26,21,147,,,,
53,down,Amy Grant,"Baby, Baby",27,7,168,,,,
54,down,Jeane Manson,Oh Happy Day,28,19,128,,,,
55,-,Plumb,In My Arms,-,17,119,,,,
56,-,Donna De Lory,In the Sun,-,36,97,,,,
57,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,32,17,168,,,,
58,-,Sinach,I Know Who I Am (Live),-,36,62,,,,
59,down,Ashes Remain,On My Own,33,18,153,,,,
60,-,Moise Mbiye,Na Nzela Na Ngai,-,60,1,,,,
61,-,Jonathan McReynolds,Your World,-,61,1,,,,
62,-,Pillar,Frontline,-,39,56,,,,
63,-,Ida Konde,le pilier,-,63,1,,,,
64,-,Jonathan McReynolds,Detail,-,64,1,,,,
65,-,Cantores Regina Caeli,In Paradisum,-,26,48,,,,
66,-,Emmanuel Music,Ô mon Bien-Aimé,-,66,1,,,,
67,down,ステイシー・オリコ,(There's Gotta Be) More to Life,36,25,167,,,,
68,down,Moise Mbiye,Eben ezer,42,26,13,,,,
69,down,Jeane Manson,La chapelle de Harlem,44,22,128,,,,
70,-,Dan Luiten & Exo,Je suis né pour te louer (Live),-,70,1,,,,
71,-,PAUL BAKENDA,Alléluia (feat. BENJAMIN KAYOMBO),-,71,1,,,,
72,-,"Sound of Worship, Leo Twins, Arif Bhatti & Asher Ghafoor",Tera Fazal,-,72,1,,,,
73,down,ステイシー・オリコ,Stuck,50,30,153,,,,
74,-,Beverly Ann,Dancing in the Sky,-,36,24,,,,
75,-,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),-,75,1,,,,
76,up,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),91,69,4,,,,
77,-,Athoms & Nadege,Pona Bolamu,-,33,45,,,,
78,-,Bryan & Katie Torwalt,Sound Mind,-,71,1,,,,
79,-,Hillsong UNITED,Awesome God,-,58,6,,,,
80,-,Ivan Parker,You Raised Me Up,-,62,2,,,,
81,-,Hillsong Worship & TAYA,Never Walk Alone (Live at Team Night),-,81,1,,,,
82,-,Diana Hamilton,My Meditations,-,82,1,,,,
83,-,Gospel Dream,Oh Happy Day!,-,83,1,,,,
84,-,BYU Vocal Point,Brillan Rayos De Clemencia (feat. Yaphet Bustos),-,84,1,,,,
85,-,Jeremy Camp,Getting Started (Radio Version),-,85,1,,,,
86,-,Dena Mwana,Souffle,-,86,1,,,,
87,down,Larry Hall,On Eagle's Wings,49,49,2,,,,
88,-,BYU Vocal Point,I Know That My Redeemer Lives,-,88,1,,,,
89,down,David Davidson,"Breathe On Me, Breath of God",63,63,2,,,,
90,-,Guy Robinson & Light the World,He's Good to Me,-,90,1,,,,
91,-,Guy Robinson & Light the World,You Changed My Life,-,91,1,,,,
92,down,Sam Levine,It Is Well With My Soul,67,67,2,,,,
93,-,Guy Robinson & Light the World,Take It to the Lord,-,93,1,,,,
94,-,Guy Robinson & Light the World,God's in Control,-,94,1,,,,
95,-,Dena Mwana,Saint esprit,-,95,1,,,,
96,-,Alain Moloto & Adorons L'eternel,Obongi Na Lokumu (Tu Es Digne De Gloire),-,96,1,,,,
97,down,Sixpence None the Richer,There She Goes,51,28,167,,,,
98,-,Dena Mwana,Le sang nous justifie,-,98,1,,,,
99,-,"Huggo Mbunga, Adorons L'eternel & Alain Moloto",Molimo Kita (Descend Esprit De Dieu),-,66,2,,,,
100,-,Deborah Lukalu,We Testify,-,25,25,,,,
