Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,165,,,,
2,up,Candi Staton,Hallelujah Anyway,2,1,150,,,,
3,up,Lauren Daigle,You Say,3,1,165,47,2019-10-06,47,2019-10-06
4,up,Plumb,Cut,5,1,164,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,165,,,,
6,up,Sixpence None the Richer,Kiss Me,6,2,165,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,156,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,4,149,,,,
9,up,Amy Grant,"Baby, Baby",19,7,163,,,,
10,down,Chimène Badi,Ma liberté,9,5,163,,,,
11,up,Bob Carlisle,Butterfly Kisses (The Country Remix),14,5,158,,,,
12,down,Chimène Badi,Parlez moi de lui,10,3,163,,,,
13,down,Lauren Daigle,Rescue,12,2,153,74,2019-10-13,74,2019-10-13
14,down,Origen,Ave Maria (j.s.bach-c.gunod),11,5,159,,,,
15,down,Bob Carlisle,Butterfly Kisses,13,6,157,,,,
16,down,Origen,Ave Maria (f.shubert),15,7,161,,,,
17,down,Sixpence None the Richer,There She Goes,16,14,163,,,,
18,down,Passepartout,De Doodgewoonste Dingen,17,8,158,,,,
19,down,Moise Mbiye,Tango Naye,18,10,158,,,,
20,up,Lauren Daigle,You Say (Piano/Vocal),24,10,153,,,,
21,down,Hillsong Worship,I Surrender (Live),20,8,159,,,,
22,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,21,11,157,,,,
23,down,Edwin Hawkins,Oh Happy Day,22,11,146,,,,
24,down,Plumb,Don't Deserve You,23,11,160,,,,
25,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",25,15,161,,,,
26,up,Chimène Badi,Amazing Grace,26,17,163,,,,
27,up,BeBe Winans,I Wanna Be the Only One,27,17,160,,,,
28,up,Chimène Badi,Viens viens,28,21,142,,,,
29,up,Jeane Manson,Oh Happy Day,29,19,123,,,,
30,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),30,14,162,,,,
31,-,Jessé Aguiar,O Amor Me Disse,-,31,1,,,,
32,down,Carole Fredericks,Oh Happy Day,31,14,165,,,,
33,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,32,17,163,,,,
34,down,Ashes Remain,On My Own,33,18,148,,,,
35,down,Casting Crowns,Who Am I,34,13,160,,,,
36,down,Hillsong Worship,What a Beautiful Name,35,10,158,,,,
37,up,Nichole Nordeman,Slow Down,66,35,116,,,,
38,-,Allison Park Worship,Pour out Your Spirit,-,38,1,,,,
39,down,Alessya,Christmas time,38,2,108,,,,
40,up,Moise Mbiye,Eben ezer,42,26,8,,,,
41,up,Amazing Grace,Amazing Grace - Piano,43,15,146,,,,
42,up,Jeane Manson,La chapelle de Harlem,44,22,123,,,,
43,down,ステイシー・オリコ,(There's Gotta Be) More to Life,36,25,162,,,,
44,up,Sinach,Way Maker,45,24,144,,,,
45,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),46,22,163,,,,
46,up,Golden Gate Quartet,Down By the Riverside,47,23,165,,,,
47,up,Fireflight,Unbreakable,48,27,159,,,,
48,-,Jessé Aguiar,Eu Não Desisto,-,48,1,,,,
49,up,Sixpence None the Richer,There She Goes,49,28,162,,,,
50,up,Kirk Franklin,I Smile,50,20,154,,,,
51,up,Moise Mbiye,Nabimi Molongi,51,19,160,,,,
52,up,Jenn Johnson,You’re Gonna Be OK,52,5,131,,,,
53,up,Superchick,Stand In the Rain,58,34,161,,,,
54,up,Chimène Badi,Celui qui chante,59,36,138,,,,
55,up,William McDowell,I Give Myself Away,65,29,150,,,,
56,down,ステイシー・オリコ,Stuck,53,30,148,,,,
57,up,Golden Gate Quartet,When the Saints (Go Marching In),67,31,148,,,,
58,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),69,25,79,,,,
59,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",84,22,113,,,,
60,up,Chimène Badi,Le jour se lève,85,40,129,,,,
61,-,Dena Mwana,L'éternel est bon,-,31,126,,,,
62,-,NewSong,When God Made You,-,31,120,,,,
63,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,63,8,,,,
64,-,ステイシー・オリコ,I Could Be the One,-,12,137,,,,
65,-,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),-,59,2,,,,
66,up,Sixpence None the Richer,Don't Dream It's Over,68,42,144,,,,
67,up,Pentatonix,Amazing Grace (My Chains Are Gone),98,20,4,,,,
68,-,Plumb,In My Arms,-,17,115,,,,
69,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,35,78,,,,
70,-,Donna De Lory,In the Sun,-,36,94,,,,
71,-,Sinach,I Know Who I Am (Live),-,36,59,,,,
72,-,Montell Fish,Fall in Love with You.,-,42,8,,,,
73,-,Feliz7Play,Todo por Él (Playback),-,73,1,,,,
74,-,God's Property,More Than I Can Bear,-,74,1,,,,
75,-,Matufuana ditele,Dibundu Di Mosi,-,75,1,,,,
76,-,Steve Crown,Imela,-,76,1,,,,
77,-,Steve Crown,We Wait on You,-,77,1,,,,
78,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,11,147,,,,
79,down,CeCe Winans,Goodness of God (Live),78,19,8,,,,
80,-,Michael W. Smith,Awesome God (Live),-,32,4,,,,
81,-,Kim Walker-Smith,I Say Yes (Live),-,81,1,,,,
82,-,Steve Crown,You are Yahweh,-,82,1,,,,
83,up,Prophète Joel Exceldist Ikwapa,Amina,97,36,18,,,,
84,-,Zach Webb,Found,-,84,1,,,,
85,-,Elias Dummer,The Gospel is Rest (feat. Land of Color),-,85,1,,,,
86,-,Zach Webb,Thirteen,-,86,1,,,,
87,down,Dálete Ferro,"Espirito, Enche a Minha Vida",86,86,2,,,,
88,-,Zach Webb,I’ll Never Let You Go,-,88,1,,,,
89,down,All Souls Orchestra,Love Divine All Loves Excelling (Live),87,87,2,,,,
90,-,7 Hills Worship,Closing Distance,-,90,1,,,,
91,-,Mahalia Jackson,Joshua Fit the Battle of Jericho,-,91,1,,,,
92,-,Garth Hewitt,A World of Difference,-,92,1,,,,
93,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,30,11,,,,
94,down,Lauren Daigle,Hold On To Me,80,6,26,,,,
95,up,Anne Wilson & Hillary Scott,Mamas,100,31,6,,,,
96,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),99,79,2,,,,
97,-,Steve Crown,You Are Great,-,92,2,,,,
98,-,Pillar,Frontline,-,39,54,,,,
99,-,Group 1 Crew,Forgive Me,-,39,48,,,,
100,-,Cantores Regina Caeli,In Paradisum,-,26,46,,,,
