Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,23,,,,
2,up,Lauren Daigle,You Say,2,1,23,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Hallelujah Anyway,6,1,22,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,23,,,,
5,up,Jenn Johnson,You’re Gonna Be OK,41,5,4,,,,
6,down,Sixpence None the Richer,Kiss Me,4,2,23,,,,
7,up,Jenn Johnson,You're Gonna Be Ok (Radio Version),38,7,2,,,,
8,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,1,21,,,,
9,down,Chimène Badi,Ma liberté,8,5,23,,,,
10,up,Origen,Ave Maria (j.s.bach-c.gunod),10,5,22,,,,
11,down,Chimène Badi,Parlez moi de lui,9,3,23,,,,
12,down,Plumb,Cut,7,1,23,,,,
13,down,Gospel Dream,This Little Light of Mine,12,6,23,,,,
14,down,Bob Carlisle,Butterfly Kisses,13,6,23,,,,
15,down,Bob Carlisle,Butterfly Kisses (The Country Remix),14,5,19,,,,
16,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),34,11,23,,,,
17,down,Origen,Ave Maria (f.shubert),15,7,23,,,,
18,down,Sixpence None the Richer,There She Goes,16,14,23,,,,
19,down,Passepartout,De Doodgewoonste Dingen,17,8,21,,,,
20,up,Amy Grant,"Baby, Baby",33,7,23,,,,
21,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,20,11,18,,,,
22,down,Moise Mbiye,Tango Naye,21,10,19,,,,
23,up,Hillsong Worship,I Surrender (Live),23,8,21,,,,
24,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",24,15,21,,,,
25,up,Chimène Badi,Viens viens,26,21,16,,,,
26,down,Gospel Singers,I Will Follow Him,25,19,23,,,,
27,up,BeBe Winans,I Wanna Be the Only One,27,17,21,,,,
28,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),28,14,23,,,,
29,up,Chimène Badi,Amazing Grace,29,17,23,,,,
30,up,Carole Fredericks,Oh Happy Day,30,14,23,,,,
31,up,Lauren Daigle,You Say (Piano/Vocal),31,10,21,,,,
32,up,Hillsong Worship,What a Beautiful Name,45,10,20,,,,
33,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,33,3,85,2020-03-22,78,2020-03-29
34,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,32,17,23,,,,
35,up,Hillsong UNITED,Oceans (Where Feet May Fail),53,4,21,,,,
36,down,Ashes Remain,On My Own,35,18,21,,,,
37,-,Jason Allen,When Prayers Go Up,-,37,1,,,,
38,up,Moise Mbiye,Eben ezer,48,25,21,,,,
39,up,Golden Gate Quartet,Down By the Riverside,51,23,23,,,,
40,-,Emmanuel Music Nederlands,"Heer, Ik Aanbid U",-,40,1,,,,
41,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),89,22,23,,,,
42,up,Fireflight,Unbreakable,94,27,19,,,,
43,up,Sixpence None the Richer,There She Goes,99,28,23,,,,
44,-,Moise Mbiye,Nabimi Molongi,-,19,22,,,,
45,-,Superchick,Stand In the Rain,-,34,22,,,,
46,-,Plumb,Don't Deserve You,-,11,18,,,,
47,down,Lauren Daigle,Rescue,11,2,23,74,2019-10-13,74,2019-10-13
48,-,Amazing Grace,Amazing Grace - Piano,-,15,16,,,,
49,-,Aaron Shust,None Like You (feat. Beckah Shae),-,49,1,,,,
50,down,ステイシー・オリコ,(There's Gotta Be) More to Life,39,25,23,,,,
51,-,Victoria Orenze,Draw,-,51,1,,,,
52,-,Chimène Badi,Celui qui chante,-,36,14,,,,
53,-,The Vigil Project,Were You There (feat. Andrea Thomas),-,53,1,,,,
54,down,Edwin Hawkins,Oh Happy Day,18,11,20,,,,
55,down,Casting Crowns,Who Am I,22,13,22,,,,
56,-,Kirk Franklin,I Smile,-,20,21,,,,
57,-,Adorons L'eternel & Alain Moloto,Schilo,-,47,2,,,,
58,up,Martha Da'Ro,Fool,87,6,11,,,,
59,-,Pastor Marlon Lock,Hang On,-,59,1,,,,
60,down,ステイシー・オリコ,I Could Be the One,19,12,23,,,,
61,down,William McDowell,I Give Myself Away,49,29,17,,,,
62,-,MercyMe,I Can Only Imagine,-,30,21,,,,
63,-,Golden Gate Quartet,When the Saints (Go Marching In),-,31,19,,,,
64,down,Sixpence None the Richer,Don't Dream It's Over,50,42,17,,,,
65,down,Sinach,Way Maker,37,24,21,,,,
66,down,ステイシー・オリコ,Stuck,52,30,23,,,,
67,-,Chimène Badi,Le jour se lève,-,40,9,,,,
68,-,Pastor Marlon Lock,I Can't Help But Praise Him,-,68,1,,,,
69,-,Lucas Siquelli,Lembra-Te do Teu Criador,-,69,1,,,,
70,-,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),-,57,4,,,,
71,-,Jesus Culture,Flood the Earth (feat. Katie Torwalt) [Live],-,71,1,,,,
72,-,Jesus Culture,Love Has a Name (feat. Kim Walker-Smith) [Live],-,72,1,,,,
73,down,Congregar,Eu Sou um Cordeirinho,46,46,2,,,,
74,down,Kaleo,Like a Fire,54,54,2,,,,
75,down,Whitecross,Signs of the End,47,47,2,,,,
76,-,Donnie McClurkin,Holy,-,70,3,,,,
77,up,The Joubert Singers,Stand On the Word (Larry Levan Mix),79,34,3,,,,
78,-,Moise Mbiye,Ye oyo,-,34,5,,,,
79,-,Elevation Worship,Here as in Heaven (Live),-,79,1,,,,
80,-,Hezekiah Walker,Every Praise,-,70,1,,,,
81,-,Plumb,In My Arms,-,17,10,,,,
82,-,EO Nederland Zingt,"Lam Gods, Dat Zo Onschuldig",-,82,1,,,,
83,-,Gospel Kreyol,Delivre,-,83,1,,,,
84,-,Limoblaze,Unconditional (feat. Naffymar & Olachi),-,84,1,,,,
85,-,Gospel Kreyol,Map Beni Non W',-,85,1,,,,
86,-,Gospel Kreyol,Ou Mérité Tout Glwa,-,86,1,,,,
87,-,Elevation Worship,My Testimony (Live),-,87,1,,,,
88,-,Gospel Kreyol,Sovè a La,-,88,1,,,,
89,-,The Harmonizing Four,Motherless Child,-,89,1,,,,
90,down,Sinach,Omemma,40,40,2,,,,
91,-,Fiston Mbuyi,Surpris,-,33,3,,,,
92,down,Kemuel & Amanda Malela,Your Love,43,43,2,,,,
93,-,William McDowell,"Only You Can Satisfy (feat. Chris Lawson) [Live From Chattanooga, TN]",-,93,1,,,,
94,-,NewSong,When God Made You,-,31,9,,,,
95,-,Gospel Dream,Down By the Riverside,-,46,10,,,,
96,up,Amanda Malela,Oh My God Oh (Omgoh),100,11,6,,,,
97,-,Lauren Daigle,Still Rolling Stones,-,87,2,,,,
98,-,Dena Mwana,Nalingi Yo (Lord How I Love You),-,94,1,,,,
99,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,22,9,,,,
100,-,Sela,Via Dolorosa,-,100,1,,,,
