Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,9,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Hallelujah Anyway,6,1,8,,,,
3,down,Plumb,Cut,2,1,9,,,,
4,up,Lauren Daigle,Rescue,5,2,9,74,2019-10-13,74,2019-10-13
5,down,Sixpence None the Richer,Kiss Me,3,1,9,,,,
6,down,Sixpence None the Richer,Kiss Me,4,2,9,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,8,,,,
8,up,Candi Staton,Young Hearts Run Free,8,1,9,,,,
9,up,Chimène Badi,Ma liberté,9,5,9,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,4,8,,,,
11,up,Origen,Ave Maria (j.s.bach-c.gunod),12,5,8,,,,
12,down,Chimène Badi,Parlez moi de lui,11,3,9,,,,
13,up,Gospel Dream,This Little Light of Mine,13,6,9,,,,
14,up,Bob Carlisle,Butterfly Kisses,15,6,9,,,,
15,down,Bob Carlisle,Butterfly Kisses (The Country Remix),14,5,7,,,,
16,up,ステイシー・オリコ,I Could Be the One,16,12,9,,,,
17,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),32,11,9,,,,
18,up,Origen,Ave Maria (f.shubert),18,7,9,,,,
19,up,Sixpence None the Richer,There She Goes,21,14,9,,,,
20,down,Rosny Kayiba,Mon Meilleur Ami,19,7,5,,,,
21,up,Passepartout,De Doodgewoonste Dingen,25,8,9,,,,
22,up,Lauren Daigle,You Say (Piano/Vocal),23,10,9,,,,
23,up,Ashes Remain,On My Own,30,18,7,,,,
24,up,Plumb,Don't Deserve You,27,11,7,,,,
25,up,Mahalia Jackson,"Silent Night, Holy Night",26,17,9,,,,
26,down,BeBe Winans,I Wanna Be the Only One,20,17,7,,,,
27,down,Amanda Malela,Amazing God,17,17,3,,,,
28,up,Chimène Badi,Viens viens,31,21,9,,,,
29,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),33,14,9,,,,
30,up,Gospel Singers,I Will Follow Him,35,19,9,,,,
31,down,Amy Grant,"Baby, Baby",28,7,9,,,,
32,up,Carole Fredericks,Oh Happy Day,36,14,9,,,,
33,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",29,15,7,,,,
34,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,37,17,9,,,,
35,-,Nichole Nordeman,Slow Down,-,35,5,,,,
36,down,Chimène Badi,Amazing Grace,22,17,9,,,,
37,up,Casting Crowns,Who Am I,39,13,8,,,,
38,up,Hillsong Worship,What a Beautiful Name,38,10,8,,,,
39,-,Hillsong Worship,I Surrender (Live),-,8,7,,,,
40,up,ステイシー・オリコ,(There's Gotta Be) More to Life,40,25,9,,,,
41,-,Highlands Worship,Jesus You Alone,-,41,1,,,,
42,down,Moise Mbiye,Eben ezer,41,25,7,,,,
43,down,Sixpence None the Richer,There She Goes,34,28,9,,,,
44,down,Golden Gate Quartet,Down By the Riverside,42,23,9,,,,
45,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),43,22,9,,,,
46,down,ステイシー・オリコ,Stuck,44,30,9,,,,
47,-,Moise Mbiye,Tango Naye,-,10,5,,,,
48,down,Moise Mbiye,Nabimi Molongi,45,19,9,,,,
49,down,Superchick,Stand In the Rain,46,34,9,,,,
50,-,Sunday Service Choir,Ultralight Beam,-,50,1,,,,
51,-,William McDowell,"I Don't Wanna Leave (Extended Version) [Live From Chattanooga, TN]",-,51,1,,,,
52,-,Mary Mary,Shackles (Praise You),-,52,2,,,,
53,-,Full Gospel Baptist Church Fellowship International Ministry of Worship,Island Medley: Turned It Around / Hallelujah (feat. Bishop Neil C. Ellis & Nadene Moss),-,53,1,,,,
54,down,Chimène Badi,Celui qui chante,48,36,9,,,,
55,down,MercyMe,I Can Only Imagine,49,30,9,,,,
56,-,Nacee,Don Do,-,56,1,,,,
57,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,36,1,,,,
58,-,Team Music,Satumuka (Live),-,58,2,,,,
59,-,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),-,52,4,,,,
60,down,Sinach,Way Maker,50,24,9,,,,
61,down,Kirk Franklin,I Smile,56,20,9,,,,
62,down,Amanda Malela,Oh My God Oh (Omgoh),47,11,4,,,,
63,up,Lauren Daigle,Love Like This,88,40,5,,,,
64,down,Golden Gate Quartet,When the Saints (Go Marching In),57,31,8,,,,
65,-,Eden - Spania,"Ierusalim, Cetate Împodobită",-,65,1,,,,
66,-,The Ayoub Sisters,Ya Mariam El Bekr,-,66,1,,,,
67,-,Chaldean Assyrian Syriac Aramaic,Ave Maria in Chaldean,-,67,1,,,,
68,-,Shane Rootes,We Are Family,-,68,1,,,,
69,-,"Tim Bowman, Jr.",I'm Good,-,69,1,,,,
70,-,Julia Vitória & Isadora Pompeo,Tu És Santo,-,28,1,,,,
71,-,Sr. L'or Mbongo,Oza Nzambe,-,71,1,,,,
72,-,Gospel Angola,Tudo Ficará,-,72,1,,,,
73,-,Bambila,Miscelania,-,73,1,,,,
74,up,Lauren Daigle,Everything,80,33,5,,,,
75,-,Ruslan,New Age Slave (feat. Abiv),-,75,1,,,,
76,-,Travis Greene,Made a Way,-,71,1,,,,
77,-,Adorons L'eternel & Alain Moloto,Schilo,-,47,1,,,,
78,down,Dena Mwana,Saint-Esprit,24,24,3,,,,
79,-,Adorons L'eternel & Alain Moloto,Eh Yahwe,-,63,3,,,,
80,up,Fiston Mbuyi,Winner,95,76,2,,,,
81,-,Sinach,Omemma,-,81,1,,,,
82,-,Crowder,Hundred Miles,-,82,1,,,,
83,-,Crowder,Crushing Snakes (feat. Taya),-,83,1,,,,
84,-,Marc Staggers,Crying in the Dark (feat. Dh),-,84,1,,,,
85,-,Marc Staggers,"Justa Chance ""Broken Heart""",-,85,1,,,,
86,-,Marc Staggers,Open Arms,-,86,1,,,,
87,-,Marc Staggers,It' Gonna Be Alrite,-,87,1,,,,
88,-,Marc Staggers,I'm Gonna Love You,-,88,1,,,,
89,-,Seffy Efrony,Chakra 5,-,89,1,,,,
90,-,Marion Anderson,Crucifixation,-,90,1,,,,
91,down,N.Kay,Replace,84,84,2,,,,
92,-,Royal Tailor,Ready Set Go (feat. Capital Kings),-,92,1,,,,
93,down,N.Kay,Since You Came (feat. Marizu Ikechi & Limoblaze) [Remix],85,85,2,,,,
94,down,Lauren Daigle,Losing My Religion,60,60,2,,,,
95,-,Lauren Daigle,Remember,-,44,3,,,,
96,down,In Christ United,Zie Hoe Jezus Daar Loopt,58,58,2,,,,
97,-,for KING & COUNTRY,joy.,-,74,2,,,,
98,down,Sixpence None the Richer,Don't Dream It's Over,65,42,6,,,,
99,down,William McDowell,I Give Myself Away,81,29,7,,,,
100,down,Chimène Badi,Le jour se lève,83,40,6,,,,
