Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,201,47,2019-10-06,47,2019-10-06
2,up,Plumb,Cut,2,1,200,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),25,1,192,,,,
4,down,Candi Staton,Young Hearts Run Free,3,1,198,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,4,185,,,,
6,down,Sixpence None the Richer,Kiss Me,5,1,198,,,,
7,down,Lauren Daigle,Rescue,6,2,188,74,2019-10-13,74,2019-10-13
8,up,Origen,Ave Maria (j.s.bach-c.gunod),24,5,191,,,,
9,down,Bob Carlisle,Butterfly Kisses,7,6,191,,,,
10,down,Bob Carlisle,Butterfly Kisses (The Country Remix),8,5,193,,,,
11,down,Origen,Ave Maria (f.shubert),9,7,196,,,,
12,up,Sixpence None the Richer,Kiss Me,13,2,199,,,,
13,down,Plumb,Don't Deserve You,11,11,196,,,,
14,down,Moise Mbiye,Tango Naye,10,10,191,,,,
15,down,Hillsong Worship,I Surrender (Live),12,8,194,,,,
16,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,14,11,191,,,,
17,down,Edwin Hawkins,Oh Happy Day,15,11,182,,,,
18,down,Lauren Daigle,You Say (Piano/Vocal),16,10,189,,,,
19,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),17,14,198,,,,
20,down,Carole Fredericks,Oh Happy Day,18,14,201,,,,
21,down,Hillsong Worship,What a Beautiful Name,19,10,191,,,,
22,down,BeBe Winans,I Wanna Be the Only One,20,17,196,,,,
23,down,Casting Crowns,Who Am I,21,13,196,,,,
24,down,Moise Mbiye,Nabimi Molongi,23,19,196,,,,
25,down,Alessya,Christmas time,22,2,144,,,,
26,up,Amazing Grace,Amazing Grace - Piano,26,15,182,,,,
27,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),27,22,195,,,,
28,up,Golden Gate Quartet,Down By the Riverside,28,23,201,,,,
29,up,Jenn Johnson,You’re Gonna Be OK,29,5,163,,,,
30,up,Kirk Franklin,I Smile,30,20,190,,,,
31,up,Dena Mwana,L'éternel est bon,38,31,161,,,,
32,up,Fireflight,Unbreakable,34,27,195,,,,
33,up,William McDowell,I Give Myself Away,35,29,186,,,,
34,up,Golden Gate Quartet,When the Saints (Go Marching In),36,31,184,,,,
35,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",37,22,148,,,,
36,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),39,25,114,,,,
37,up,NewSong,When God Made You,42,31,153,,,,
38,up,Plumb,In My Arms,44,17,150,,,,
39,up,Donna De Lory,In the Sun,45,36,128,,,,
40,up,Athoms & Nadege,Pona Bolamu,49,33,73,,,,
41,up,Pillar,Frontline,53,39,87,,,,
42,up,Cantores Regina Caeli,In Paradisum,56,26,78,,,,
43,-,Petrus Melody,Forgive (Piano Solo Version),-,43,1,,,,
44,up,Deborah Lukalu,We Testify,75,25,49,,,,
45,up,Hillsong En Français,Ce Nom si merveilleux,76,18,43,,,,
46,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),77,36,40,,,,
47,up,Rosny Kayiba,Mon Meilleur Ami,100,7,72,,,,
48,up,Faveur Mukoko,Maloba Na Yo,79,48,2,,,,
49,-,Taizé,Dans nos obscurités,-,32,31,,,,
50,-,Hulvey,Used By You,-,33,2,,,,
51,-,Alysha Warren,Change,-,51,1,,,,
52,-,Harmony Night,Blest Be the Tie That Binds (Felt Piano Version),-,52,1,,,,
53,-,EssenCiel,Une foi sans faille,-,53,1,,,,
54,-,Gcebile Maseko,Singaba yini Nkosi,-,54,1,,,,
55,-,Noé Gambela,Je Vais Gagner,-,55,1,,,,
56,-,EssenCiel,Reçois notre louange,-,56,1,,,,
57,-,Gcebile Maseko,Nomanini Lizovela,-,57,1,,,,
58,-,Hulvey,Have Me,-,58,1,,,,
59,-,Jason Upton,Mom & Dad,-,59,1,,,,
60,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,24,30,,,,
61,-,Johnny Cash,He's Alive,-,61,1,,,,
62,down,Stichting Opwekking,Uw Vrede Vult Dit Huis (765) [Instrumentaal],55,55,2,,,,
63,down,Herman Boon,Ik klop aan de deur (instrumentaal),61,61,2,,,,
64,down,Michael W. Smith,Above All (Live),62,46,5,,,,
65,-,Limoblaze & Madison Ryann Ward,Pretty Day,-,65,1,,,,
66,-,Sean Be,Count It All Joy,-,66,1,,,,
67,-,Souffle Nouveau,Si c'est toi,-,67,1,,,,
68,-,Augustina Addison,Nhinta Me,-,68,1,,,,
69,-,Moise Mbiye,Natiela Yo Motema,-,35,24,,,,
70,-,Taizé,Mon âme se repose,-,44,25,,,,
71,up,O'Nel Mala,Attouh Aimons-Nous,78,55,3,,,,
72,up,Duda Santos Oficial,Eu Confio em Ti,80,72,2,,,,
73,-,Kerdy vuvu,Amour inconditionnel,-,33,13,,,,
74,-,Phil Wickham,It's Always Been You,-,36,18,,,,
75,-,Adorons L'eternel & Alain Moloto,Yawhe Okumama,-,75,2,,,,
76,-,Moise Mbiye,Esimbi te,-,16,6,,,,
77,-,Yolanda Adams,Victory,-,74,1,,,,
78,-,Hillsong Worship,Still,-,73,3,,,,
79,-,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),-,79,1,,,,
80,down,Anne Wilson & Hillary Scott,Mamas,31,31,12,,,,
81,-,Stichting Opwekking,Op Die Dag (818) [Instrumentaal],-,81,1,,,,
82,-,Elevation Worship,Only King Forever (Live),-,79,1,,,,
83,-,Lisa Del Bo,Niet alleen,-,83,3,,,,
84,-,Morijah,Reconnaissance (feat. David Okit),-,73,6,,,,
85,-,Stichting Opwekking,Ik Zal Er Zijn (770) [Instrumentaal],-,85,1,,,,
86,-,Stichting Opwekking,Prijs De Koning (851) [Instrumentaal],-,86,1,,,,
87,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,27,10,,,,
88,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,42,1,,,,
89,-,Lee Ann Vermeulen,Mijn God Is Zo G-o-e-d,-,89,1,,,,
90,down,Stichting Opwekking,No Longer Slaves (794) [Instrumentaal],59,59,2,,,,
91,-,Sunday 7pm Choir,Ave Maria,-,91,1,,,,
92,down,The Maker & The Instrument,Amazing Grace (My Chains Are Gone),63,63,2,,,,
93,-,Gerardo Rodriguez,Mary Did You Know,-,93,1,,,,
94,-,Gerardo Rodriguez,You Raise Me Up (feat. Sol Worship),-,94,1,,,,
95,down,Rosny Kayiba,Nazo bondela yo (Je te prie),86,6,14,,,,
96,-,Het Christelijk Zeeuws Jongerenkoor Matthanja,Psalm 6: Vergeef mij al mijn zonden,-,96,1,,,,
97,-,Mari Boine,Vuoinnadan Baiki Liekkuslas,-,97,1,,,,
98,-,NewSong,This I Believe (The Creed) [Live],-,98,1,,,,
99,-,Golden Gate Quartet,Mamy Blue,-,33,29,,,,
100,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,100,1,,,,
