Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,95,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,6,1,95,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,95,,,,
4,down,Plumb,Cut,3,1,94,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,95,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,88,,,,
7,up,Chimène Badi,Ma liberté,8,5,95,,,,
8,up,Chimène Badi,Parlez moi de lui,9,3,95,,,,
9,up,Origen,Ave Maria (j.s.bach-c.gunod),10,5,91,,,,
10,up,Gospel Dream,This Little Light of Mine,12,6,95,,,,
11,down,Candi Staton,Hallelujah Anyway,1,1,88,,,,
12,up,The Staple Singers,I'll Take You There,13,10,24,,,,
13,up,Amy Grant,"Baby, Baby",17,7,95,,,,
14,up,Bob Carlisle,Butterfly Kisses,14,6,92,,,,
15,up,Bob Carlisle,Butterfly Kisses (The Country Remix),16,5,88,,,,
16,up,Origen,Ave Maria (f.shubert),19,7,94,,,,
17,up,Sixpence None the Richer,There She Goes,20,14,95,,,,
18,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,4,87,,,,
19,up,The Staple Singers,Respect Yourself,21,14,39,,,,
20,up,Hillsong Worship,I Surrender (Live),24,8,92,,,,
21,up,Passepartout,De Doodgewoonste Dingen,22,8,90,,,,
22,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,23,11,87,,,,
23,up,Plumb,Don't Deserve You,25,11,90,,,,
24,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",27,15,93,,,,
25,up,Lauren Daigle,You Say (Piano/Vocal),28,10,87,,,,
26,up,Gospel Singers,I Will Follow Him,29,19,92,,,,
27,up,BeBe Winans,I Wanna Be the Only One,30,17,90,,,,
28,up,Chimène Badi,Amazing Grace,31,17,95,,,,
29,up,Chimène Badi,Viens viens,32,21,74,,,,
30,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),33,14,92,,,,
31,up,Jeane Manson,Oh Happy Day,34,19,55,,,,
32,up,Carole Fredericks,Oh Happy Day,35,14,95,,,,
33,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,36,17,95,,,,
34,up,Ashes Remain,On My Own,37,18,80,,,,
35,up,Hillsong Worship,What a Beautiful Name,38,10,88,,,,
36,up,Alessya,Christmas time,39,2,38,,,,
37,up,Moise Mbiye,Eben ezer,41,25,92,,,,
38,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),42,22,93,,,,
39,up,Amazing Grace,Amazing Grace - Piano,43,15,78,,,,
40,up,Jeane Manson,La chapelle de Harlem,44,22,55,,,,
41,up,ステイシー・オリコ,(There's Gotta Be) More to Life,46,25,93,,,,
42,up,Golden Gate Quartet,Down By the Riverside,45,23,95,,,,
43,up,Fireflight,Unbreakable,47,27,89,,,,
44,up,Sixpence None the Richer,There She Goes,48,28,94,,,,
45,up,Moise Mbiye,Nabimi Molongi,50,19,90,,,,
46,up,Sinach,Way Maker,51,24,82,,,,
47,up,Kirk Franklin,I Smile,52,20,85,,,,
48,up,Superchick,Stand In the Rain,53,34,93,,,,
49,-,Gospel People,Как На Небе (feat. Карен Карагян),-,49,1,,,,
50,up,Chimène Badi,Celui qui chante,54,36,70,,,,
51,up,Jenn Johnson,You’re Gonna Be OK,55,5,61,,,,
52,up,William McDowell,I Give Myself Away,56,29,80,,,,
53,-,Rosny Kayiba,Mon Meilleur Ami,-,7,37,,,,
54,down,Lauren Daigle,Rescue,11,2,89,74,2019-10-13,74,2019-10-13
55,up,Golden Gate Quartet,When the Saints (Go Marching In),57,31,79,,,,
56,up,Chimène Badi,Le jour se lève,59,40,63,,,,
57,up,Dena Mwana,L'éternel est bon,60,31,63,,,,
58,up,Nichole Nordeman,Slow Down,62,35,52,,,,
59,-,NewSong,When God Made You,-,31,59,,,,
60,up,The Staple Singers,If You're Ready (Come Go With Me),66,40,22,,,,
61,up,ステイシー・オリコ,I Could Be the One,61,12,82,,,,
62,down,Edwin Hawkins,Oh Happy Day,15,11,83,,,,
63,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),49,11,85,,,,
64,down,Sixpence None the Richer,Don't Dream It's Over,58,42,78,,,,
65,down,Moise Mbiye,Tango Naye,18,10,88,,,,
66,down,Casting Crowns,Who Am I,26,13,91,,,,
67,-,Ashes Remain,End of Me,-,67,2,,,,
68,-,Marcel Zimmer,Iedereen Is Anders,-,51,2,,,,
69,up,Lauren Daigle,Hold On To Me,78,6,14,,,,
70,-,Deborah Lukalu,Jehovah (Live),-,70,1,,,,
71,-,Ruth Kabod,Dieu est Élevé,-,71,1,,,,
72,-,Judikay,Omemma,-,72,4,,,,
73,-,Mike Kalambay,KITI OFANDI,-,73,1,,,,
74,-,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),-,58,7,,,,
75,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",67,22,53,,,,
76,down,Plumb,In My Arms,68,17,60,,,,
77,-,Moise Mbiye,Ye oyo,-,34,10,,,,
78,-,Dignité Gloria,Tout Peut Arrivé,-,78,1,,,,
79,-,Joyspring,Unto Thee,-,79,1,,,,
80,-,David Republic,Philadelphia,-,80,1,,,,
81,-,ステイプル・シンガーズ,I'll Take You There,-,69,4,,,,
82,-,Judikay,Song of Angels (Ndi Mo Zi),-,82,1,,,,
83,-,Horizon Louange,Le lion et l'agneau,-,83,1,,,,
84,up,Gerald Troost,Ons Moment,94,42,2,,,,
85,-,ステイシー・オリコ,Stuck,-,30,86,,,,
86,-,Moise Mbiye & Mike Kalambayi,Fongola Nde Lola,-,86,2,,,,
87,-,Pete Huttlinger,Wayfaring Stranger,-,87,1,,,,
88,down,Dévotion,Plus de toi,84,73,4,,,,
89,-,Pete Huttlinger,In the Sweet By & By,-,89,1,,,,
90,down,Morijah,Allô Allô,85,85,2,,,,
91,down,CalledOut Music,All in All,86,86,2,,,,
92,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],87,24,2,,,,
93,down,Stevie Valentine,Stay Strong,88,88,2,,,,
94,down,Les Héritiers Céleste,Amour inconditionnel,91,43,3,,,,
95,down,Revelation Mizik,Le Sang de Jesus,89,89,2,,,,
96,-,1 Voice,This Little Light of Mine,-,92,2,,,,
97,down,Revelation Mizik,Jericho,90,90,2,,,,
98,down,Revelation Mizik,Le Matin a Midi,92,92,2,,,,
99,-,Leeland,Way Maker (Live),-,31,11,,,,
100,down,Shawn Lewis,Waters Gone By,93,93,2,,,,
