Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,208,47,2019-10-06,47,2019-10-06
2,up,Plumb,Cut,2,1,207,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,1,199,,,,
4,up,Candi Staton,Hallelujah Anyway,4,1,191,,,,
5,up,Candi Staton,Young Hearts Run Free,5,1,205,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,4,191,,,,
7,up,Origen,Ave Maria (j.s.bach-c.gunod),7,5,198,,,,
8,up,Bob Carlisle,Butterfly Kisses,8,6,198,,,,
9,up,Bob Carlisle,Butterfly Kisses (The Country Remix),9,5,200,,,,
10,up,Hillsong Worship,What a Beautiful Name,27,10,198,,,,
11,down,Origen,Ave Maria (f.shubert),10,7,203,,,,
12,down,Passepartout,De Doodgewoonste Dingen,11,8,191,,,,
13,down,Moise Mbiye,Tango Naye,12,10,198,,,,
14,down,Hillsong Worship,I Surrender (Live),13,8,201,,,,
15,up,Lauren Daigle,You Say (Piano/Vocal),17,10,196,,,,
16,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,14,11,198,,,,
17,down,Edwin Hawkins,Oh Happy Day,15,11,189,,,,
18,down,Plumb,Don't Deserve You,16,11,203,,,,
19,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),18,14,205,,,,
20,up,Amazing Grace,Amazing Grace - Piano,23,15,189,,,,
21,down,Carole Fredericks,Oh Happy Day,19,14,208,,,,
22,down,BeBe Winans,I Wanna Be the Only One,20,17,203,,,,
23,down,Casting Crowns,Who Am I,21,13,203,,,,
24,down,Alessya,Christmas time,22,2,151,,,,
25,up,Deborah Lukalu,We Testify,48,25,56,,,,
26,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),24,22,202,,,,
27,down,Golden Gate Quartet,Down By the Riverside,26,23,208,,,,
28,-,Moise Mbiye,Nabimi Molongi,-,19,202,,,,
29,-,Tommy Fleming,Hard Times,-,29,1,,,,
30,down,Kirk Franklin,I Smile,29,20,197,,,,
31,up,Fireflight,Unbreakable,31,27,202,,,,
32,up,William McDowell,I Give Myself Away,32,29,193,,,,
33,up,Golden Gate Quartet,When the Saints (Go Marching In),33,31,191,,,,
34,-,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),-,25,120,,,,
35,-,Jarod Gaoudi,Cherche moi encore,-,35,1,,,,
36,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",35,22,155,,,,
37,up,Whitney Houston & CeCe Winans,Count On Me,70,37,2,,,,
38,down,NewSong,When God Made You,36,31,160,,,,
39,down,Plumb,In My Arms,38,17,157,,,,
40,up,Donna De Lory,In the Sun,40,36,135,,,,
41,up,Athoms & Nadege,Pona Bolamu,42,33,80,,,,
42,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,24,33,,,,
43,up,Pillar,Frontline,44,39,94,,,,
44,up,Cantores Regina Caeli,In Paradisum,46,26,85,,,,
45,up,Hillsong En Français,Ce Nom si merveilleux,49,18,50,,,,
46,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),54,36,45,,,,
47,up,Sixpence None the Richer,Kiss Me,53,2,204,,,,
48,down,Rosny Kayiba,Mon Meilleur Ami,34,7,79,,,,
49,up,Taizé,Dans nos obscurités,61,32,38,,,,
50,up,Moise Mbiye,Natiela Yo Motema,64,35,31,,,,
51,-,Lauren Daigle,Rescue,-,2,194,74,2019-10-13,74,2019-10-13
52,up,Taizé,Mon âme se repose,69,44,32,,,,
53,up,Golden Gate Quartet,Mamy Blue,97,33,36,,,,
54,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,42,4,,,,
55,-,"UPPERROOM, Abbie Gamboa & Joel Figueroa",Beautiful Day (Live),-,55,1,,,,
56,-,Hillsong Worship,Christ Is Enough,-,56,5,,,,
57,-,Marcel Zimmer,Iedereen Is Anders,-,51,27,,,,
58,-,Selah,You Raise Me Up,-,29,26,,,,
59,-,Erica Campbell,Feel Alright (Blessed),-,59,1,,,,
60,-,"Holy Drill, Sonny Green & Nikki Laoye",Yeshua (Extended),-,60,1,,,,
61,-,Elevation Worship,Make A Way (feat. Chandler Moore & Brandon Lake),-,61,1,,,,
62,-,Obby Alpha,Nikumbuke,-,62,1,,,,
63,-,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),-,63,1,,,,
64,-,Jershika Maple,Let God Take You Higher (Radio Edit),-,64,1,,,,
65,-,Kerdy vuvu,Amour inconditionnel,-,33,14,,,,
66,-,The Staple Singers,Help Me Jesus (Live),-,66,1,,,,
67,-,Ludmila Ferber,Nunca Pare de Lutar,-,67,1,,,,
68,-,Mahalia Jackson,Search Me Lord,-,68,1,,,,
69,-,Discopraise,Se Eu Me Humilhar (Ao Vivo),-,69,1,,,,
70,-,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),-,70,1,,,,
71,down,Les Routiers Bleus,Le Seigneur nous a aimés,52,52,2,,,,
72,-,Taizé,Magnificat (Canon),-,72,2,,,,
73,-,Charlotte Davis,In the Highways,-,73,1,,,,
74,-,Moise Mbiye,Na Nzela Na Ngai,-,59,19,,,,
75,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,34,32,,,,
76,down,Lenaa I Am,Working On Us,71,71,2,,,,
77,down,Danny Gokey,Stay Strong,72,72,2,,,,
78,down,Thalles Roberto,Mesmo Sem Entender,73,73,2,,,,
79,-,Lifoko Du Ciel,Un Jour Sur Le Chemin,-,79,1,,,,
80,down,Thalles Roberto,Casa do Pai,74,74,2,,,,
81,down,Thalles Roberto,Arde Outra Vez,75,75,2,,,,
82,-,Les Héritiers Céleste,Amour inconditionnel,-,43,15,,,,
83,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,47,6,,,,
84,down,Riley Clemmons,This Side Of Heaven,63,63,2,,,,
85,-,Marco Frisina,Anima Christi,-,85,5,,,,
86,-,Willemijn,Blijf Mij Nabij,-,86,3,,,,
87,-,Deborah Lukalu,Ma Consolation (Live),-,73,2,,,,
88,-,Brandon Lake,Gratitude,-,61,1,,,,
89,-,Terry MacAlmon,I Just Want to Praise You,-,89,1,,,,
90,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,27,12,,,,
91,down,Teddy Diso,Na Mona Yo,62,62,2,,,,
92,-,Charity Gayle,Throne Room Song (feat. Ryan Kennedy),-,92,1,,,,
93,down,Athoms et Nadège,Bako Sala Eloko Te,60,13,24,,,,
94,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,65,2,,,,
95,-,Free Chapel,I Sing Praises to Your Name (Live),-,95,1,,,,
96,-,Charity Gayle,Thank You Jesus for the Blood,-,62,1,,,,
97,-,Choeur des moines de l'Abbaye Saint-Wandrill,Credo: I,-,97,1,,,,
98,-,Michael W. Smith,Awesome God (Live),-,32,18,,,,
99,-,Aggee N'Tandu,Binela,-,99,1,,,,
100,-,Aggee N'Tandu,Raté,-,100,1,,,,
