Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,138,,,,
2,up,Candi Staton,Hallelujah Anyway,5,1,126,,,,
3,up,Plumb,Cut,48,1,137,,,,
4,down,Sixpence None the Richer,Kiss Me,2,2,138,,,,
5,down,Candi Staton,Young Hearts Run Free,3,1,138,,,,
6,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,1,130,,,,
7,up,Lauren Daigle,You Say,11,1,138,47,2019-10-06,47,2019-10-06
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,4,125,,,,
9,down,Chimène Badi,Ma liberté,7,5,136,,,,
10,down,Chimène Badi,Parlez moi de lui,9,3,136,,,,
11,down,Origen,Ave Maria (j.s.bach-c.gunod),10,5,132,,,,
12,up,Bob Carlisle,Butterfly Kisses,12,6,132,,,,
13,up,Lauren Daigle,Rescue,13,2,127,74,2019-10-13,74,2019-10-13
14,down,Bob Carlisle,Butterfly Kisses (The Country Remix),6,5,131,,,,
15,up,Sixpence None the Richer,There She Goes,16,14,136,,,,
16,down,Amy Grant,"Baby, Baby",14,7,136,,,,
17,down,Passepartout,De Doodgewoonste Dingen,15,8,133,,,,
18,up,Moise Mbiye,Tango Naye,18,10,131,,,,
19,up,Hillsong Worship,I Surrender (Live),19,8,133,,,,
20,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,20,11,130,,,,
21,up,Edwin Hawkins,Oh Happy Day,21,11,119,,,,
22,down,Plumb,Don't Deserve You,17,11,133,,,,
23,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",22,15,134,,,,
24,down,Lauren Daigle,You Say (Piano/Vocal),23,10,128,,,,
25,down,Chimène Badi,Amazing Grace,24,17,136,,,,
26,down,BeBe Winans,I Wanna Be the Only One,25,17,133,,,,
27,down,Chimène Badi,Viens viens,26,21,115,,,,
28,down,Jeane Manson,Oh Happy Day,27,19,96,,,,
29,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),28,14,135,,,,
30,down,Carole Fredericks,Oh Happy Day,29,14,138,,,,
31,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,30,17,136,,,,
32,down,Ashes Remain,On My Own,31,18,121,,,,
33,down,Casting Crowns,Who Am I,32,13,134,,,,
34,down,Hillsong Worship,What a Beautiful Name,33,10,131,,,,
35,down,Alessya,Christmas time,34,2,81,,,,
36,up,Kirk Franklin,I Smile,43,20,127,,,,
37,-,Giaches de Wert & David Warin Solomons,Giaches de Wert - Amen amen dico vobis (Truly truly I say to you) arranged for wind quintet,-,37,1,,,,
38,-,Dr Tumi,Because of Jesus,-,38,1,,,,
39,down,Amazing Grace,Amazing Grace - Piano,35,15,119,,,,
40,down,Jeane Manson,La chapelle de Harlem,36,22,96,,,,
41,up,ステイシー・オリコ,(There's Gotta Be) More to Life,44,25,135,,,,
42,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),38,22,136,,,,
43,down,Golden Gate Quartet,Down By the Riverside,39,23,138,,,,
44,down,Fireflight,Unbreakable,41,27,132,,,,
45,down,Sixpence None the Richer,There She Goes,42,28,135,,,,
46,down,Moise Mbiye,Nabimi Molongi,45,19,133,,,,
47,down,Jenn Johnson,You’re Gonna Be OK,46,5,104,,,,
48,down,Superchick,Stand In the Rain,47,34,134,,,,
49,up,Chimène Badi,Celui qui chante,49,36,111,,,,
50,-,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),-,50,1,,,,
51,-,Michael W. Smith,Revelation Song (Live),-,51,1,,,,
52,-,Polifónica Turolense,Rorate Caeli,-,52,1,,,,
53,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),40,25,52,,,,
54,down,William McDowell,I Give Myself Away,50,29,123,,,,
55,down,Golden Gate Quartet,When the Saints (Go Marching In),51,31,121,,,,
56,down,Nichole Nordeman,Slow Down,52,35,89,,,,
57,down,Sixpence None the Richer,Don't Dream It's Over,53,42,118,,,,
58,down,Chimène Badi,Le jour se lève,55,40,102,,,,
59,up,ステイシー・オリコ,Stuck,87,30,125,,,,
60,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",56,22,87,,,,
