Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,159,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,159,,,,
3,up,Plumb,Cut,3,1,158,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,159,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,1,150,,,,
6,up,Bob Carlisle,Butterfly Kisses (The Country Remix),14,5,152,,,,
7,down,Chimène Badi,Ma liberté,6,5,157,,,,
8,down,Chimène Badi,Parlez moi de lui,7,3,157,,,,
9,down,Origen,Ave Maria (j.s.bach-c.gunod),8,5,153,,,,
10,down,Lauren Daigle,Rescue,9,2,148,74,2019-10-13,74,2019-10-13
11,up,Bob Carlisle,Butterfly Kisses,11,6,151,,,,
12,up,Amy Grant,"Baby, Baby",13,7,157,,,,
13,down,Origen,Ave Maria (f.shubert),12,7,155,,,,
14,down,Lauren Daigle,You Say,10,1,159,47,2019-10-06,47,2019-10-06
15,up,Sixpence None the Richer,There She Goes,15,14,157,,,,
16,up,Moise Mbiye,Tango Naye,21,10,152,,,,
17,down,Passepartout,De Doodgewoonste Dingen,16,8,152,,,,
18,up,Hillsong Worship,I Surrender (Live),26,8,154,,,,
19,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,17,11,151,,,,
20,down,Edwin Hawkins,Oh Happy Day,18,11,140,,,,
21,down,Plumb,Don't Deserve You,19,11,154,,,,
22,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",20,15,155,,,,
23,down,Lauren Daigle,You Say (Piano/Vocal),22,10,147,,,,
24,down,Chimène Badi,Amazing Grace,23,17,157,,,,
25,up,BeBe Winans,I Wanna Be the Only One,25,17,154,,,,
26,down,Chimène Badi,Viens viens,24,21,136,,,,
27,up,Jeane Manson,Oh Happy Day,27,19,117,,,,
28,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),28,14,156,,,,
29,up,Sixpence None the Richer,There She Goes,38,28,156,,,,
30,down,Carole Fredericks,Oh Happy Day,29,14,159,,,,
31,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,30,17,157,,,,
32,down,Ashes Remain,On My Own,31,18,142,,,,
33,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),43,25,73,,,,
34,down,Casting Crowns,Who Am I,32,13,154,,,,
35,up,Hillsong Worship,What a Beautiful Name,39,10,152,,,,
36,up,Moise Mbiye,Eben ezer,36,26,2,,,,
37,down,ステイシー・オリコ,(There's Gotta Be) More to Life,33,25,156,,,,
38,down,Alessya,Christmas time,34,2,102,,,,
39,-,Bloom Trappers,Amusons-nous,-,39,1,,,,
40,-,Diacon Brhane,Meqobitey Ketema,-,40,1,,,,
41,down,Amazing Grace,Amazing Grace - Piano,37,15,140,,,,
42,down,Jeane Manson,La chapelle de Harlem,40,22,117,,,,
43,down,Sinach,Way Maker,41,24,138,,,,
44,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),42,22,157,,,,
45,up,Golden Gate Quartet,Down By the Riverside,45,23,159,,,,
46,up,Fireflight,Unbreakable,46,27,153,,,,
47,up,Kirk Franklin,I Smile,47,20,148,,,,
48,up,Moise Mbiye,Nabimi Molongi,48,19,154,,,,
49,up,Jenn Johnson,You’re Gonna Be OK,49,5,125,,,,
50,up,Superchick,Stand In the Rain,50,34,155,,,,
51,up,Chimène Badi,Celui qui chante,51,36,132,,,,
52,up,William McDowell,I Give Myself Away,52,29,144,,,,
53,up,ステイシー・オリコ,Stuck,61,30,142,,,,
54,down,Nichole Nordeman,Slow Down,53,35,110,,,,
55,down,Golden Gate Quartet,When the Saints (Go Marching In),54,31,142,,,,
56,up,Sixpence None the Richer,Don't Dream It's Over,57,42,139,,,,
57,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",59,22,108,,,,
58,up,Chimène Badi,Le jour se lève,60,40,123,,,,
59,up,Dena Mwana,L'éternel est bon,62,31,122,,,,
60,up,NewSong,When God Made You,64,31,116,,,,
61,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,4,143,,,,
62,up,Plumb,In My Arms,66,17,111,,,,
63,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],67,35,74,,,,
64,up,Donna De Lory,In the Sun,81,36,90,,,,
65,up,Sinach,I Know Who I Am (Live),82,36,55,,,,
66,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),63,11,142,,,,
67,up,The Harlem Gospel Travelers,Hold Your Head Up,86,56,7,,,,
68,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],87,38,16,,,,
69,-,ステイプル・シンガーズ,Respect Yourself,-,69,1,,,,
70,down,Cantores Regina Caeli,In Paradisum,56,26,44,,,,
71,-,Pillar,Frontline,-,39,51,,,,
72,-,ソウェト・ゴスペル・クワイア,Baba Yethu,-,72,1,,,,
73,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],80,24,10,,,,
74,-,Frank Edwards,This Love,-,74,1,,,,
75,-,Moji Shortbabaa,Pekee Yangu,-,75,1,,,,
76,-,Olivier Kalabasi & Thomas Lokofe,Cri du cœur (Remix),-,76,1,,,,
77,-,Maria Marçal,Deserto (Ao Vivo),-,77,1,,,,
78,-,Grégory Turpin,Ce nom est si merveilleux,-,78,1,,,,
79,-,Ambassadors of Christ Choir,Ni Kwa Nini?,-,79,1,,,,
80,-,Frank Edwards,Okaka (feat. Victor Ike),-,80,1,,,,
81,-,Alin Si Emima Timofte,Cantecul Binecuvantarii,-,81,1,,,,
82,-,Tshepiso,Kganya Ya Modimo,-,82,1,,,,
83,-,Spirit of Praise,Cherubim,-,83,1,,,,
84,-,Spirit of Praise,We Bless / Namhla Nkosi / Ngiyakuthanda,-,84,1,,,,
85,-,Celeste Fazulu,Bon Samaritain,-,38,11,,,,
86,up,Sinach,I Know Who I Am,91,42,4,,,,
87,-,Group 1 Crew,Forgive Me,-,39,45,,,,
88,-,Sarah K,Nasema Asante,-,80,1,,,,
89,-,Darius King,Praise Break,-,82,1,,,,
90,down,Int. Kerkkoor Nieuwpoort-Langerak,Hij is Koning en Heer (Psalm 84),83,83,2,,,,
91,down,Alita,She Is a Warrior,84,84,2,,,,
92,down,Kajem Philharmonic Orchestra & Klaas Jan Mulder,"Thy Kingdom Come / Uw Koninkrijk Kome: O Come, All Ye Faithful",44,44,2,,,,
93,down,Jorrit Woudt,"Allegro con Spirito, ""Zingt een nieuw lied voor God de Here"" (Instrumentaal)",58,58,2,,,,
94,down,Rose Nascimento,Ninguém Pode Impedir,85,85,2,,,,
95,-,Carroll Roberson,One Pair of Hands,-,87,4,,,,
96,-,Exo,Je veux n'être qu'à toi,-,70,6,,,,
97,down,Glorious,Relever le faible,92,81,7,,,,
98,-,Michelle Williams,Say Yes (Stellar Awards 2015) [Live] [feat. Beyoncé & Kelly Rowland],-,98,1,,,,
99,down,Chimène Badi,For Once In My Life,78,78,4,,,,
100,down,Reni & Elisa,Als Het Leven Soms Pijn Doet,55,37,12,,,,
