Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lauren Daigle,You Say,-,1,0,47,2019-10-06,47,2019-10-06
2,-,Candi Staton,Young Hearts Run Free,-,1,0,,,,
3,-,Sixpence None the Richer,Kiss Me,-,1,0,,,,
4,-,Plumb,Cut,-,1,0,,,,
5,-,Sixpence None the Richer,Kiss Me,-,2,0,,,,
6,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,1,0,,,,
7,-,Candi Staton,Hallelujah Anyway,-,1,0,,,,
8,-,Lauren Daigle,Rescue,-,2,0,74,2019-10-13,74,2019-10-13
9,-,Amy Grant,"Baby, Baby",-,7,0,,,,
10,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,4,0,,,,
11,-,Origen,Ave Maria (j.s.bach-c.gunod),-,5,0,,,,
12,-,Gospel Dream,This Little Light of Mine,-,6,0,,,,
13,-,Bob Carlisle,Butterfly Kisses,-,6,0,,,,
14,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,11,0,,,,
15,-,Origen,Ave Maria (f.shubert),-,7,0,,,,
16,-,Sixpence None the Richer,There She Goes,-,14,0,,,,
17,-,Lauren Daigle,You Say (Piano/Vocal),-,10,0,,,,
18,-,Golden Gate Quartet,Josua (Fit the Battle of Jericho),-,14,0,,,,
19,-,ステイシー・オリコ,I Could Be the One,-,12,0,,,,
20,-,Hillsong Worship,I Surrender (Live),-,8,0,,,,
21,-,Passepartout,De Doodgewoonste Dingen,-,8,0,,,,
22,-,BeBe Winans,I Wanna Be the Only One,-,17,0,,,,
23,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,11,0,,,,
24,-,Plumb,Don't Deserve You,-,11,0,,,,
25,-,Edwin Hawkins,Oh Happy Day,-,11,0,,,,
26,-,Gospel Singers,I Will Follow Him,-,19,0,,,,
27,-,Carole Fredericks,Oh Happy Day,-,14,0,,,,
28,-,Sixpence None the Richer,There She Goes,-,28,0,,,,
29,-,Casting Crowns,Who Am I,-,13,0,,,,
30,-,Moise Mbiye,Tango Naye,-,10,0,,,,
31,-,Ashes Remain,On My Own,-,18,0,,,,
32,-,Golden Gate Quartet,Down By the Riverside,-,23,0,,,,
33,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,22,0,,,,
34,-,Hillsong Worship,What a Beautiful Name,-,10,0,,,,
35,-,Fireflight,Unbreakable,-,27,0,,,,
36,-,Sinach,I Know Who I Am (Live),-,36,0,,,,
37,-,Donna De Lory,In the Sun,-,36,0,,,,
38,-,Superchick,Stand In the Rain,-,34,0,,,,
39,-,Golden Gate Quartet,Swing Low Sweet Chariot,-,39,0,,,,
40,-,Moise Mbiye,Bilaka,-,40,0,,,,
41,-,Jesus Army,Thank You,-,38,0,,,,
42,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,22,0,,,,
43,-,MercyMe,I Can Only Imagine,-,30,0,,,,
44,-,ステイシー・オリコ,Stuck,-,30,0,,,,
45,-,Golden Gate Quartet,When the Saints (Go Marching In),-,31,0,,,,
46,-,Kirk Franklin,I Smile,-,20,0,,,,
47,-,Sinach,Way Maker,-,24,0,,,,
48,-,Sixpence None the Richer,Don't Dream It's Over,-,42,0,,,,
49,-,William McDowell,I Give Myself Away,-,29,0,,,,
50,-,Plumb,In My Arms,-,17,0,,,,
51,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,25,0,,,,
52,-,Gospel Dream,Down By the Riverside,-,46,0,,,,
53,-,NewSong,When God Made You,-,31,0,,,,
54,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,5,0,,,,
55,-,Moise Mbiye,Eben ezer,-,25,0,,,,
56,-,Dena Mwana,L'éternel est bon,-,31,0,,,,
57,-,Group 1 Crew,Forgive Me,-,39,0,,,,
58,-,Lauren Daigle,Love Like This,-,40,0,,,,
59,-,Superchick,Courage,-,59,0,,,,
60,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,34,0,,,,
61,-,Pillar,Frontline,-,39,0,,,,
62,-,Icc Gospel Choir,Il est capable (Live),-,52,0,,,,
63,-,Mary Mary,Shackles (Praise You),-,52,0,,,,
64,-,Reyer,Het leven in mij,-,64,0,,,,
65,-,Donnie McClurkin,We All Are One (Live),-,65,0,,,,
66,-,Lauren Daigle,Everything,-,33,0,,,,
67,-,Jason Upton,A Hammer and an Awkward Nail (Live),-,67,0,,,,
68,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,41,0,,,,
69,-,Moise Mbiye,Ye oyo,-,34,0,,,,
70,-,Zach Williams,Old Church Choir,-,70,0,,,,
71,-,Hillsong Worship,Christ Is Enough,-,56,0,,,,
72,-,Sandra Mbuyi,Maloba ezanga te,-,72,0,,,,
73,-,Nichole Nordeman,Slow Down,-,35,0,,,,
74,-,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),-,25,0,,,,
75,-,Hillsong Worship,God so Loved,-,75,0,,,,
76,-,Harald Høidahl,Kyrie Eleison (feat. Sarpsborg Kammerkor) [A Cappella],-,76,0,,,,
77,-,Mahalia Jackson,In the Upper Room,-,53,0,,,,
78,-,カーク・フランクリン,My Life Is in Your Hands,-,72,0,,,,
79,-,Stichting Opwekking,Als Er Vergeving Is (629),-,79,0,,,,
80,-,Moise Mbiye,Nako zonga te,-,80,0,,,,
81,-,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",-,81,0,,,,
82,-,Paul Wilbur & Integrity's Hosanna! Music,For Your Name Is Holy / Let the Weight of Your Glory Fall (Reprise) [Live],-,82,0,,,,
83,-,Zach Williams,Chain Breaker,-,83,0,,,,
84,-,Zach Williams,Survivor,-,84,0,,,,
85,-,Roxy Olua,Alléluia,-,85,0,,,,
86,-,Petits Chanteurs De Touraine,Ave Maria de Lourdes,-,86,0,,,,
87,-,ליאל מליניאק,Jerusalem of Gold (In Hebrew With the Philharmonic),-,87,0,,,,
88,-,CeCe Winans,Alabaster Box,-,52,0,,,,
89,-,Collectif Cieux Ouverts,L'amour de notre père,-,89,0,,,,
90,-,Jonathan McReynolds,Cycles (feat. DOE),-,90,0,,,,
91,-,Zach Williams,Walk With You,-,91,0,,,,
92,-,Charlie Peacock,In the Light,-,92,0,,,,
93,-,William McDowell,"Touch the Hem (feat. Trinity Anderson) [Live From Chattanooga, TN]",-,62,0,,,,
94,-,Mandisa,Good Morning (feat. TobyMac),-,87,0,,,,
95,-,Brandon Heath,Got the Love (feat. Tauren Wells),-,95,0,,,,
96,-,Athoms & Nadege,Pona Bolamu,-,33,0,,,,
97,-,Stichting Opwekking,Hoogste God (816) [Live],-,97,0,,,,
98,-,Zach Williams,Washed Clean (Live),-,98,0,,,,
99,-,Bethel Music & kalley,Alabaster Heart (Live),-,99,0,,,,
100,-,Zach Williams,Freedom,-,100,0,,,,
