Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,61,,,,
2,down,Candi Staton,Hallelujah Anyway,1,1,59,,,,
3,up,Lauren Daigle,You Say,3,1,61,47,2019-10-06,47,2019-10-06
4,up,Plumb,Cut,4,1,60,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,61,,,,
6,up,Sixpence None the Richer,Kiss Me,6,2,61,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),10,1,56,,,,
8,up,Chimène Badi,Ma liberté,9,5,61,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),36,4,54,,,,
10,up,Origen,Ave Maria (j.s.bach-c.gunod),12,5,57,,,,
11,up,Lauren Daigle,Rescue,15,2,56,74,2019-10-13,74,2019-10-13
12,up,Gospel Dream,This Little Light of Mine,13,6,61,,,,
13,up,Amy Grant,"Baby, Baby",14,7,61,,,,
14,down,Chimène Badi,Parlez moi de lui,11,3,61,,,,
15,up,Bob Carlisle,Butterfly Kisses,16,6,60,,,,
16,down,Bob Carlisle,Butterfly Kisses (The Country Remix),8,5,54,,,,
17,up,The Staple Singers,I'll Take You There,17,10,5,,,,
18,up,Passepartout,De Doodgewoonste Dingen,19,8,59,,,,
19,up,Origen,Ave Maria (f.shubert),20,7,60,,,,
20,down,Sixpence None the Richer,There She Goes,18,14,61,,,,
21,up,The Staple Singers,Respect Yourself,21,14,5,,,,
22,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,23,11,53,,,,
23,down,Hillsong Worship,I Surrender (Live),22,8,58,,,,
24,up,Moise Mbiye,Tango Naye,24,10,56,,,,
25,up,Plumb,Don't Deserve You,25,11,56,,,,
26,up,Edwin Hawkins,Oh Happy Day,35,11,53,,,,
27,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",27,15,59,,,,
28,down,Alessya,Christmas time,7,2,4,,,,
29,down,Chimène Badi,Viens viens,28,21,40,,,,
30,up,ステイシー・オリコ,(There's Gotta Be) More to Life,42,25,59,,,,
31,up,Sinach,Way Maker,37,24,50,,,,
32,down,Jeane Manson,Oh Happy Day,29,19,21,,,,
33,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),30,14,61,,,,
34,down,Lauren Daigle,You Say (Piano/Vocal),32,10,56,,,,
35,down,Chimène Badi,Amazing Grace,26,17,61,,,,
36,down,Carole Fredericks,Oh Happy Day,33,14,61,,,,
37,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,34,17,61,,,,
38,up,Ashes Remain,On My Own,38,18,56,,,,
39,up,Casting Crowns,Who Am I,39,13,58,,,,
40,-,Chœur ADF-Bayard Musique,Missa pro Europa: Grande doxologie,-,40,1,,,,
41,down,Hillsong Worship,What a Beautiful Name,31,10,56,,,,
42,down,Moise Mbiye,Eben ezer,40,25,59,,,,
43,down,Jeane Manson,La chapelle de Harlem,41,22,21,,,,
44,-,BeBe Winans,I Wanna Be the Only One,-,17,56,,,,
45,down,Golden Gate Quartet,Down By the Riverside,43,23,61,,,,
46,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),44,22,59,,,,
47,-,Hillsong En Français,Ce Nom si merveilleux,-,18,3,,,,
48,down,Sixpence None the Richer,There She Goes,45,28,60,,,,
49,up,Dena Mwana,L'éternel est bon,57,31,29,,,,
50,down,Amazing Grace,Amazing Grace - Piano,46,15,49,,,,
51,down,Moise Mbiye,Nabimi Molongi,47,19,59,,,,
52,down,Superchick,Stand In the Rain,48,34,59,,,,
53,down,MercyMe,I Can Only Imagine,49,30,53,,,,
54,down,Chimène Badi,Celui qui chante,50,36,36,,,,
55,down,Kirk Franklin,I Smile,51,20,52,,,,
56,-,Chœur ADF-Bayard Musique,Messe de la Réconciliation: Gloire à Dieu,-,56,1,,,,
57,down,William McDowell,I Give Myself Away,52,29,46,,,,
58,down,Golden Gate Quartet,When the Saints (Go Marching In),53,31,48,,,,
59,down,Sixpence None the Richer,Don't Dream It's Over,54,42,45,,,,
60,down,Chimène Badi,Le jour se lève,56,40,29,,,,
61,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,33,16,85,2020-03-22,78,2020-03-29
62,down,The Staple Singers,If You're Ready (Come Go With Me),59,40,5,,,,
63,-,Fireflight,Unbreakable,-,27,55,,,,
64,down,NewSong,When God Made You,60,31,29,,,,
65,-,Deborah Lukalu,We Testify,-,25,4,,,,
66,up,ステイシー・オリコ,Stuck,86,30,60,,,,
67,-,Hillsong En Français,De grâce en grâce,-,50,2,,,,
68,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),66,11,58,,,,
69,down,Plumb,In My Arms,61,17,32,,,,
70,-,Fiston Mbuyi,Eyebana,-,68,1,,,,
71,down,Les Citoyens du Royaume,Je me lève,58,58,2,,,,
72,-,The Edwin Hawkins Singers,Oh Happy Day,-,35,4,,,,
73,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),85,41,4,,,,
74,up,Dena Mwana,Je benirai l'éternel,91,21,5,,,,
75,down,Chimène Badi,Say You Say Me,73,73,2,,,,
76,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],55,35,3,,,,
77,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,48,6,,,,
78,-,Preye,Ebezina,-,78,1,,,,
79,-,Mack Brock,Savior Of The World,-,79,1,,,,
80,-,UPPERROOM,So Will I (feat. Abbie Simmons),-,80,1,,,,
81,-,Integrity Worship Kids,Celebrad a Cristo,-,81,1,,,,
82,-,Sunday Service Choir,Balm in Gilead,-,82,1,,,,
83,-,Mack Brock,Greater Things (Live),-,83,1,,,,
84,down,ステイシー・オリコ,I Could Be the One,62,12,58,,,,
85,-,Eden,Lago ayo,-,85,1,,,,
86,down,Groupe Vocal Unis-Sons,Noël ensemble,65,65,2,,,,
87,-,Athom's Mbuma,Cache toi,-,20,7,,,,
88,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",63,22,25,,,,
89,-,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),-,54,6,,,,
90,-,Vera Hall,Trouble So Hard,-,68,2,,,,
91,-,Judikay,Capable God,-,64,4,,,,
92,-,Dena Mwana,Monene,-,80,1,,,,
93,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,93,1,,,,
94,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,47,2,,,,
95,down,Donna De Lory,In the Sun,64,36,21,,,,
96,down,Gospel Dream,Down By the Riverside,69,46,24,,,,
97,-,Hillsong Worship,So Will I (100 Billion X),-,77,3,,,,
98,-,Hillsong En Français,Sauve avec puissance,-,98,1,,,,
99,down,Nichole Nordeman,Slow Down,70,35,25,,,,
100,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),71,25,18,,,,
