Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,52,,,,
2,up,Lauren Daigle,You Say,3,1,52,47,2019-10-06,47,2019-10-06
3,down,Candi Staton,Hallelujah Anyway,2,1,51,,,,
4,up,Plumb,Cut,4,1,51,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,52,,,,
6,up,Sixpence None the Richer,Kiss Me,6,2,52,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,48,,,,
8,up,Chimène Badi,Ma liberté,8,5,52,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,4,46,,,,
10,down,Chimène Badi,Parlez moi de lui,9,3,52,,,,
11,up,Origen,Ave Maria (j.s.bach-c.gunod),11,5,48,,,,
12,up,Gospel Dream,This Little Light of Mine,12,6,52,,,,
13,up,Bob Carlisle,Butterfly Kisses (The Country Remix),15,5,45,,,,
14,down,Lauren Daigle,Rescue,13,2,50,74,2019-10-13,74,2019-10-13
15,down,Bob Carlisle,Butterfly Kisses,14,6,52,,,,
16,up,ステイシー・オリコ,I Could Be the One,16,12,49,,,,
17,up,Origen,Ave Maria (f.shubert),17,7,51,,,,
18,up,Sixpence None the Richer,There She Goes,18,14,52,,,,
19,up,Passepartout,De Doodgewoonste Dingen,19,8,50,,,,
20,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,20,11,44,,,,
21,up,Amy Grant,"Baby, Baby",25,7,52,,,,
22,-,Moise Mbiye,Tango Naye,-,10,47,,,,
23,down,Plumb,Don't Deserve You,21,11,47,,,,
24,down,Edwin Hawkins,Oh Happy Day,22,11,45,,,,
25,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",23,15,50,,,,
26,down,Gospel Singers,I Will Follow Him,24,19,52,,,,
27,up,BeBe Winans,I Wanna Be the Only One,27,17,50,,,,
28,up,Chimène Badi,Amazing Grace,28,17,52,,,,
29,up,Jeane Manson,Oh Happy Day,29,19,12,,,,
30,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),30,14,52,,,,
31,-,Leeland,Way Maker (Live),-,31,7,,,,
32,down,Lauren Daigle,You Say (Piano/Vocal),31,10,48,,,,
33,-,Hillsong Worship,I Surrender (Live),-,8,49,,,,
34,down,Carole Fredericks,Oh Happy Day,32,14,52,,,,
35,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,33,17,52,,,,
36,down,Chimène Badi,Viens viens,26,21,33,,,,
37,down,Ashes Remain,On My Own,34,18,48,,,,
38,down,Casting Crowns,Who Am I,35,13,49,,,,
39,down,ステイシー・オリコ,(There's Gotta Be) More to Life,37,25,50,,,,
40,up,Sinach,Way Maker,49,24,43,,,,
41,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,41,1,,,,
42,down,Hillsong Worship,What a Beautiful Name,40,10,47,,,,
43,down,Moise Mbiye,Eben ezer,42,25,50,,,,
44,down,Jeane Manson,La chapelle de Harlem,43,22,12,,,,
45,down,Golden Gate Quartet,Down By the Riverside,44,23,52,,,,
46,down,ステイシー・オリコ,Stuck,45,30,51,,,,
47,-,Kari Jobe,The Blessing (Live),-,47,1,,,,
48,-,"Ivan Arturo ""La Voz Versatil""",Amigo (Roberto Carlos),-,48,1,,,,
49,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),46,22,50,,,,
50,down,Moise Mbiye,Nabimi Molongi,36,19,51,,,,
51,down,Amazing Grace,Amazing Grace - Piano,38,15,42,,,,
52,up,Kirk Franklin,I Smile,54,20,45,,,,
53,-,Fireflight,Unbreakable,-,27,47,,,,
54,down,Sixpence None the Richer,There She Goes,47,28,52,,,,
55,-,Fred Hammond,A Closer Walk,-,55,1,,,,
56,down,Superchick,Stand In the Rain,48,34,51,,,,
57,-,Jesús Eduardo,Alfarero,-,57,1,,,,
58,down,MercyMe,I Can Only Imagine,50,30,45,,,,
59,up,Jenn Johnson,You’re Gonna Be OK,80,5,24,,,,
60,-,Kari Jobe,Your Nature (Live),-,60,1,,,,
61,down,Chimène Badi,Celui qui chante,52,36,28,,,,
62,-,Jordan May,Here I Am,-,62,1,,,,
63,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),79,11,51,,,,
64,down,William McDowell,I Give Myself Away,60,29,38,,,,
65,down,Golden Gate Quartet,When the Saints (Go Marching In),61,31,40,,,,
66,up,Chimène Badi,Le jour se lève,81,40,21,,,,
67,-,Chants de l'Emmanuel,Notre dieu s'est fait homme,-,67,1,,,,
68,-,Sandi Patty,Masterpiece,-,68,1,,,,
69,-,Reuben Kigame,Heri Siku Moja,-,69,1,,,,
70,-,chris ikua,God Love Me,-,70,1,,,,
71,-,Reuben Kigame,Huniachi (feat. Gloria Muliro),-,71,1,,,,
72,-,Selah,More and More of You,-,72,1,,,,
73,-,Marie-Louise Valentin & Hubert Bourel,"Terre d'avenir, terre de demain",-,73,1,,,,
74,-,Men Of Standard,Lord You're Everything,-,74,1,,,,
75,-,Reuben Kigame,Bwana Ni Mchungaji Wangu (feat. Jayne Yobera),-,75,1,,,,
76,-,The Edwin Hawkins Singers,Oh Happy Day,-,64,1,,,,
77,-,Les Héritiers Céleste,Emmène-Moi,-,77,1,,,,
78,-,Anita Wilson,More Than Anything,-,78,1,,,,
79,-,Ntokozo Mbambo,Wena Wedwa (Live),-,79,1,,,,
80,-,Jonathan Nelson,I Agree (feat. Gene Hoskins),-,80,1,,,,
81,-,Ntokozo Mbambo,Ngcwele Jehova (Live),-,81,1,,,,
82,-,John Littleton,Va plus loin,-,82,1,,,,
83,down,Don Moen & Integrity's Hosanna! Music,As We Worship You (Live),82,82,2,,,,
84,up,Sixpence None the Richer,Don't Dream It's Over,96,42,38,,,,
85,-,Dena Mwana,L'éternel est bon,-,31,22,,,,
86,-,カーク・フランクリン,My Life Is in Your Hands,-,72,3,,,,
87,down,Aaron Shust,Wondrous Love (feat. Kari Jobe),83,83,2,,,,
88,up,NewSong,When God Made You,98,31,21,,,,
89,up,Plumb,In My Arms,99,17,25,,,,
90,down,The Isaacs,Peace in Trusting,41,41,2,,,,
91,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,22,20,,,,
92,down,The Isaacs,Through It All,53,53,2,,,,
93,-,Donna De Lory,In the Sun,-,36,16,,,,
94,down,Kemuel & Amanda Malela,Your Love,84,43,4,,,,
95,-,Gospel Dream,Down By the Riverside,-,46,20,,,,
96,down,William McDowell,"How Great (feat. Yolanda Adams) [Live From Chattanooga, TN]",55,55,2,,,,
97,down,Glorious,Gethsemani,86,86,2,,,,
98,-,Nichole Nordeman,Slow Down,-,35,21,,,,
99,down,Aaron Shust,There Is a Fountain,89,89,2,,,,
100,-,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),-,25,15,,,,
