Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,106,,,,
2,up,Candi Staton,Hallelujah Anyway,2,1,98,,,,
3,up,Lauren Daigle,You Say,3,1,106,47,2019-10-06,47,2019-10-06
4,up,Plumb,Cut,4,1,105,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,106,,,,
6,up,Sixpence None the Richer,Kiss Me,6,2,106,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,98,,,,
8,up,Chimène Badi,Ma liberté,8,5,106,,,,
9,up,Chimène Badi,Parlez moi de lui,9,3,106,,,,
10,up,Origen,Ave Maria (j.s.bach-c.gunod),10,5,102,,,,
11,up,Lauren Daigle,Rescue,12,2,98,74,2019-10-13,74,2019-10-13
12,down,Gospel Dream,This Little Light of Mine,11,6,106,,,,
13,up,The Staple Singers,I'll Take You There,13,10,35,,,,
14,up,Bob Carlisle,Butterfly Kisses (The Country Remix),14,5,99,,,,
15,up,Sixpence None the Richer,There She Goes,15,14,106,,,,
16,up,The Staple Singers,Respect Yourself,16,14,50,,,,
17,up,Hillsong Worship,I Surrender (Live),20,8,102,,,,
18,up,Amy Grant,"Baby, Baby",27,7,106,,,,
19,down,Passepartout,De Doodgewoonste Dingen,18,8,101,,,,
20,down,Moise Mbiye,Tango Naye,17,10,99,,,,
21,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,19,11,98,,,,
22,up,Edwin Hawkins,Oh Happy Day,37,11,89,,,,
23,down,Plumb,Don't Deserve You,21,11,101,,,,
24,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",22,15,104,,,,
25,down,Lauren Daigle,You Say (Piano/Vocal),23,10,98,,,,
26,down,Gospel Singers,I Will Follow Him,24,19,103,,,,
27,down,BeBe Winans,I Wanna Be the Only One,25,17,101,,,,
28,down,Chimène Badi,Amazing Grace,26,17,106,,,,
29,down,Chimène Badi,Viens viens,28,21,85,,,,
30,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),29,14,103,,,,
31,down,Jeane Manson,Oh Happy Day,30,19,66,,,,
32,down,Carole Fredericks,Oh Happy Day,31,14,106,,,,
33,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,32,17,106,,,,
34,down,Ashes Remain,On My Own,33,18,91,,,,
35,down,Casting Crowns,Who Am I,34,13,102,,,,
36,down,Hillsong Worship,What a Beautiful Name,35,10,99,,,,
37,down,Alessya,Christmas time,36,2,49,,,,
38,-,Salt Of The Sound & Simon Wester,Sanctuary,-,38,1,,,,
39,-,ステイシー・オリコ,I Could Be the One,-,12,91,,,,
40,up,Moise Mbiye,Eben ezer,42,25,103,,,,
41,-,Soleil Komisa,Nzambe Balukaka Ye (Remix),-,41,1,,,,
42,up,Jeane Manson,La chapelle de Harlem,43,22,66,,,,
43,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),44,22,104,,,,
44,up,Amazing Grace,Amazing Grace - Piano,45,17,89,,,,
45,up,Golden Gate Quartet,Down By the Riverside,46,23,106,,,,
46,up,Fireflight,Unbreakable,48,27,100,,,,
47,up,Sixpence None the Richer,There She Goes,49,28,105,,,,
48,up,Moise Mbiye,Nabimi Molongi,50,19,101,,,,
49,up,ステイシー・オリコ,(There's Gotta Be) More to Life,52,25,104,,,,
50,up,Sinach,Way Maker,53,24,91,,,,
51,up,Superchick,Stand In the Rain,54,34,104,,,,
52,up,Jenn Johnson,You’re Gonna Be OK,55,5,72,,,,
53,-,Grupo Grace,La Promesa (feat. Barak),-,53,1,,,,
54,-,Salt Of The Sound & Simon Wester,Wilderness Roads,-,54,1,,,,
55,-,Jason Bare,Bring Down the Heavens,-,55,1,,,,
56,up,Chimène Badi,Celui qui chante,56,36,81,,,,
57,-,Jason Bare,Following You,-,57,1,,,,
58,-,Maranatha! Praise Band,Here I Am to Worship (Instrumental),-,58,1,,,,
59,up,William McDowell,I Give Myself Away,66,29,91,,,,
60,up,Golden Gate Quartet,When the Saints (Go Marching In),68,31,90,,,,
61,-,Teddy Diso,Lelo lelo,-,27,5,,,,
62,up,Kirk Franklin,I Smile,69,20,96,,,,
63,-,Petra,Salvation Belongs To Our Lord,-,63,1,,,,
64,-,Judikay,Your Grace,-,64,1,,,,
65,-,Phil Wickham,His Name Is Jesus,-,65,1,,,,
66,-,Montell Fish,Fall in Love with You.,-,42,1,,,,
67,-,Bruce J Lubaki,Manus in Mano,-,67,1,,,,
68,-,GLADYS GARCETE,María De Nazareth,-,68,1,,,,
69,-,Patrice Mubiayi,Jinga nga,-,69,1,,,,
70,down,ISLY,Secret Place (Intimate),51,51,2,,,,
71,-,Randy Rothwell & Integrity's Hosanna! Music,Raise Up an Army,-,71,1,,,,
72,-,Patrice Mubiayi,Alleluia,-,72,1,,,,
73,-,Israel & New Breed,Broken People (feat. DOE),-,73,1,,,,
74,-,Selah,Shelter Me,-,74,1,,,,
75,down,Freddy OMANDE & Henri PAPA MULAJA,Elikya,61,61,2,,,,
76,-,Bob Fitts & Integrity's Hosanna! Music,The Lord Reigns,-,76,1,,,,
77,-,Alexandru Groza,Glorie Isuse Tie,-,77,1,,,,
78,-,Vince Gill,Go Rest High On That Mountain,-,51,7,,,,
79,down,ステイシー・オリコ,Stuck,63,30,96,,,,
80,-,Alexandru Groza,Golgota,-,80,1,,,,
81,-,Gael Music,Alpha Omega (feat. Nadege Mbuma),-,71,4,,,,
82,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),88,58,9,,,,
83,down,Amanda Malela,Hosanna,47,47,10,,,,
84,up,Sixpence None the Richer,Don't Dream It's Over,89,42,89,,,,
85,-,Chimène Badi,Le jour se lève,-,40,73,,,,
86,down,Naomi Raine,Be the Place Flow Pt. 2 (feat. Linny Smith) [Live],65,65,2,,,,
87,-,Soeur Ruth Rousseau,Je te remets ma vie,-,86,1,,,,
88,-,Alexandru Groza,Rugaciunea Mamei,-,88,1,,,,
89,-,Times Square Church,One Day (Living He Loved Me),-,89,1,,,,
90,-,Times Square Church,He is the King of Kings,-,90,1,,,,
91,down,Hillsong En Français,Transfiguration,90,67,3,,,,
92,-,Times Square Church,"Jesus, What a Wonderful Child",-,92,1,,,,
93,-,Times Square Church,"Lord, I Thank You",-,93,1,,,,
94,down,Montell Fish,Talk 2 Me,41,41,2,,,,
95,-,Elevation Worship,Here as in Heaven (Live),-,79,3,,,,
96,-,Moise Mbiye,O Merité,-,48,9,,,,
97,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,97,1,,,,
98,-,Nichole Nordeman,Slow Down,-,35,61,,,,
99,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,94,1,,,,
100,-,Hillsong Worship,So Will I (100 Billion X),-,77,4,,,,
