Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,33,,,,
2,up,Lauren Daigle,You Say,3,1,33,47,2019-10-06,47,2019-10-06
3,down,Candi Staton,Hallelujah Anyway,2,1,32,,,,
4,up,Plumb,Cut,4,1,33,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,33,,,,
6,up,Sixpence None the Richer,Kiss Me,6,2,33,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,29,,,,
8,up,Amy Grant,"Baby, Baby",27,7,33,,,,
9,down,Chimène Badi,Ma liberté,8,5,33,,,,
10,down,Chimène Badi,Parlez moi de lui,9,3,33,,,,
11,down,Origen,Ave Maria (j.s.bach-c.gunod),10,5,32,,,,
12,up,Gospel Dream,This Little Light of Mine,40,6,33,,,,
13,down,Lauren Daigle,Rescue,11,2,31,74,2019-10-13,74,2019-10-13
14,down,Bob Carlisle,Butterfly Kisses (The Country Remix),13,5,28,,,,
15,down,Bob Carlisle,Butterfly Kisses,12,6,33,,,,
16,down,Origen,Ave Maria (f.shubert),14,7,33,,,,
17,down,Sixpence None the Richer,There She Goes,16,14,33,,,,
18,up,Plumb,Don't Deserve You,19,11,28,,,,
19,up,Hillsong Worship,I Surrender (Live),20,8,31,,,,
20,down,Passepartout,De Doodgewoonste Dingen,17,8,31,,,,
21,down,Moise Mbiye,Tango Naye,18,10,29,,,,
22,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,15,31,,,,
23,down,Gospel Singers,I Will Follow Him,21,19,33,,,,
24,down,Chimène Badi,Amazing Grace,22,17,33,,,,
25,down,BeBe Winans,I Wanna Be the Only One,23,17,31,,,,
26,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),24,14,33,,,,
27,up,Hillsong Worship,What a Beautiful Name,35,10,30,,,,
28,down,Carole Fredericks,Oh Happy Day,25,14,33,,,,
29,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,26,17,33,,,,
30,down,Ashes Remain,On My Own,28,18,29,,,,
31,down,Casting Crowns,Who Am I,29,13,30,,,,
32,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),30,11,33,,,,
33,-,Matt Marvane,There is a Redeemer (Single Edit),-,33,1,,,,
34,up,Moise Mbiye,Eben ezer,36,25,31,,,,
35,-,Pastor michaux lukusa,Notre père,-,35,1,,,,
36,up,Golden Gate Quartet,Down By the Riverside,37,23,33,,,,
37,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),38,22,33,,,,
38,up,Fireflight,Unbreakable,39,27,29,,,,
39,up,Sixpence None the Richer,There She Goes,43,28,33,,,,
40,up,Superchick,Stand In the Rain,44,34,32,,,,
41,up,Amazing Grace,Amazing Grace - Piano,52,15,25,,,,
42,-,Lauren Daigle,Love Like This,-,40,12,,,,
43,up,Sinach,Way Maker,60,24,28,,,,
44,up,Edwin Hawkins,Oh Happy Day,48,11,28,,,,
45,down,Dena Mwana,L'éternel est bon,32,31,12,,,,
46,up,Kirk Franklin,I Smile,91,20,28,,,,
47,up,MercyMe,I Can Only Imagine,93,30,28,,,,
48,-,Julia Vitória,Além do Rio Azul (feat. One Service Project) [Ao Vivo],-,48,1,,,,
49,up,Golden Gate Quartet,When the Saints (Go Marching In),96,31,26,,,,
50,-,Chesron,Vader in de Verte (feat. Koen Brouwer),-,50,1,,,,
51,-,Planetshakers,Walls (Live),-,51,1,,,,
52,-,William McDowell,I Give Myself Away,-,29,22,,,,
53,down,ステイシー・オリコ,(There's Gotta Be) More to Life,51,25,32,,,,
54,up,Moise Mbiye,Nabimi Molongi,56,19,32,,,,
55,up,Sixpence None the Richer,Don't Dream It's Over,99,42,24,,,,
56,down,Rosny Kayiba,Mon Meilleur Ami,50,7,19,,,,
57,-,Jenn Johnson,You’re Gonna Be OK,-,5,12,,,,
58,-,Denis Ngonde,Kombo Na Yesu,-,58,1,,,,
59,-,Taizé,Alléluia 7,-,59,2,,,,
60,down,ステイシー・オリコ,I Could Be the One,55,12,32,,,,
61,up,The Tennessee Gospel Society,O Happy Day,63,48,3,,,,
62,-,Plumb,In My Arms,-,17,15,,,,
63,-,Chorale Espérance,Qui est semblable,-,63,1,,,,
64,-,Joyous Celebration,Give You All the Glory,-,64,1,,,,
65,down,Dunsin Oyekan,At All Cost,42,42,2,,,,
66,down,Tyse Nett,Way Back Home (feat. Faith),53,53,2,,,,
67,-,Q Parker,"Made For (feat. Deitrick Haddon, Avery Wilson & Eric Dawkins)",-,67,1,,,,
68,-,Siisi Baidoo,Onyame Tumfo (The Prayer Song),-,68,1,,,,
69,-,Fyvie,You Are God and I Am Not,-,69,1,,,,
70,-,Hyckerne Kudinga,Akokisa Nionso,-,70,1,,,,
71,-,Jeremy Camp,Beautiful One (Live),-,71,1,,,,
72,-,Zach Williams & Dolly Parton,There Was Jesus,-,72,1,,,,
73,-,MercyMe,Almost Home (feat. Jeremy Camp) [Movie Version],-,73,1,,,,
74,down,Tyse Nett,Flawless (feat. Callie Jeffery),58,58,2,,,,
75,-,Schekina,Brûle en moi,-,69,2,,,,
76,-,L'evangéliste Prosper TSB,Louez-le !,-,76,1,,,,
77,-,Jean-Noël Laprise,Me voici,-,77,1,,,,
78,-,Todd Galberth,How Great Is Our God,-,78,1,,,,
79,-,L'evangéliste Prosper TSB,Agapao,-,79,1,,,,
80,-,Jeremy Camp,I Still Believe (2020 Version),-,80,1,,,,
81,-,Henri Papa Mulaja,Yaweh,-,51,2,,,,
82,-,NewSong,When God Made You,-,31,13,,,,
83,-,Prophète Joel Exceldist Ikwapa,Amina,-,36,9,,,,
84,-,Taizé,Bénissez le Seigneur,-,58,1,,,,
85,-,Gospel Dream,Down By the Riverside,-,46,14,,,,
86,-,Kelontae Gavin,There's No One Like You (Live),-,86,1,,,,
87,-,Athom's Mbuma,Cache toi,-,20,4,,,,
88,down,ステイシー・オリコ,Stuck,62,30,33,,,,
89,down,Deborah Lukalu,Ma consolation,72,44,2,,,,
90,down,Sunday Service Choir,Excellent,74,74,2,,,,
91,down,Maranatha! Gospel,Revelations 19:1,75,75,2,,,,
92,-,Moise Mbiye,Je t'aime,-,78,1,,,,
93,down,Niiella,Fre No,77,77,2,,,,
94,-,Schekina,Personne comme Jésus,-,94,2,,,,
95,-,Sela,Ik Zal Er Zijn,-,59,3,,,,
96,-,"Bruce Blyth, Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Abide With Me,-,66,2,,,,
97,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,22,13,,,,
98,-,Taizé,Kyrie Eleison 10,-,98,1,,,,
99,-,Hillsong Worship,His Glory Appears (Live),-,99,1,,,,
100,-,Trina,Loboko Na Nzambe,-,91,2,,,,
