Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,89,,,,
2,up,Candi Staton,Hallelujah Anyway,2,1,82,,,,
3,up,Lauren Daigle,You Say,3,1,89,47,2019-10-06,47,2019-10-06
4,up,Plumb,Cut,4,1,88,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,89,,,,
6,up,Sixpence None the Richer,Kiss Me,6,2,89,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,82,,,,
8,up,Chimène Badi,Ma liberté,8,5,89,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,4,82,,,,
10,up,Chimène Badi,Parlez moi de lui,10,3,89,,,,
11,up,Origen,Ave Maria (j.s.bach-c.gunod),11,5,85,,,,
12,up,The Staple Singers,I'll Take You There,12,10,18,,,,
13,up,Gospel Dream,This Little Light of Mine,13,6,89,,,,
14,up,Lauren Daigle,Rescue,14,2,83,74,2019-10-13,74,2019-10-13
15,up,Amy Grant,"Baby, Baby",16,7,89,,,,
16,down,Bob Carlisle,Butterfly Kisses,15,6,86,,,,
17,up,Bob Carlisle,Butterfly Kisses (The Country Remix),17,5,82,,,,
18,up,Origen,Ave Maria (f.shubert),18,7,88,,,,
19,up,Moise Mbiye,Tango Naye,22,10,82,,,,
20,down,Sixpence None the Richer,There She Goes,19,14,89,,,,
21,down,The Staple Singers,Respect Yourself,20,14,33,,,,
22,down,Passepartout,De Doodgewoonste Dingen,21,8,84,,,,
23,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,24,11,81,,,,
24,up,Hillsong Worship,I Surrender (Live),26,8,86,,,,
25,up,Plumb,Don't Deserve You,27,11,84,,,,
26,down,Gospel Singers,I Will Follow Him,25,19,86,,,,
27,up,Edwin Hawkins,Oh Happy Day,28,11,77,,,,
28,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",29,15,87,,,,
29,down,Lauren Daigle,You Say (Piano/Vocal),23,10,81,,,,
30,up,BeBe Winans,I Wanna Be the Only One,30,17,84,,,,
31,up,Chimène Badi,Amazing Grace,31,17,89,,,,
32,up,Chimène Badi,Viens viens,32,21,68,,,,
33,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),33,14,86,,,,
34,up,Moise Mbiye,Eben ezer,42,25,87,,,,
35,down,Jeane Manson,Oh Happy Day,34,19,49,,,,
36,down,Carole Fredericks,Oh Happy Day,35,14,89,,,,
37,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,36,17,89,,,,
38,-,Limoblaze,Away,-,38,1,,,,
39,down,Casting Crowns,Who Am I,37,13,85,,,,
40,up,Hillsong Worship,What a Beautiful Name,66,10,82,,,,
41,-,Athoms et Nadège,Benga Nga Yahweh,-,41,1,,,,
42,down,Alessya,Christmas time,38,2,32,,,,
43,up,ステイシー・オリコ,(There's Gotta Be) More to Life,56,25,87,,,,
44,-,ステイシー・オリコ,I Could Be the One,-,12,79,,,,
45,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),43,22,87,,,,
46,down,Amazing Grace,Amazing Grace - Piano,44,15,72,,,,
47,down,Jeane Manson,La chapelle de Harlem,45,22,49,,,,
48,down,Golden Gate Quartet,Down By the Riverside,46,23,89,,,,
49,down,Fireflight,Unbreakable,47,27,83,,,,
50,down,Sixpence None the Richer,There She Goes,48,28,88,,,,
51,down,Moise Mbiye,Nabimi Molongi,49,19,84,,,,
52,up,Athoms et Nadège,Bako Sala Eloko Te,93,13,8,,,,
53,down,Sinach,Way Maker,50,24,76,,,,
54,down,Superchick,Stand In the Rain,51,34,87,,,,
55,down,Kirk Franklin,I Smile,52,20,79,,,,
56,down,Chimène Badi,Celui qui chante,54,36,64,,,,
57,down,Jenn Johnson,You’re Gonna Be OK,53,5,55,,,,
58,-,Sandra Kouame & Dena Mwana,Alléluia,-,58,1,,,,
59,down,William McDowell,I Give Myself Away,58,29,74,,,,
60,down,Golden Gate Quartet,When the Saints (Go Marching In),59,31,73,,,,
61,up,Sixpence None the Richer,Don't Dream It's Over,61,42,72,,,,
62,-,William McDowell,"Touch the Hem (feat. Trinity Anderson) [Live From Chattanooga, TN]",-,62,1,,,,
63,-,Sandra Kouame,Je chanterai,-,63,1,,,,
64,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,64,1,,,,
65,down,Chimène Badi,Le jour se lève,62,40,57,,,,
66,down,Dena Mwana,L'éternel est bon,63,31,57,,,,
67,-,Jacky Clark-Chisholm,Feel Good (feat. Mary J. Blige),-,67,1,,,,
68,-,The Tennessee Gospel Society,O Happy Day,-,48,6,,,,
69,-,Sela,Ik Zal Er Zijn,-,59,8,,,,
70,-,Beth Nielsen Chapman,Say Goodnight,-,43,6,,,,
71,down,The Staple Singers,If You're Ready (Come Go With Me),64,40,17,,,,
72,up,NewSong,When God Made You,81,31,56,,,,
73,-,Nichole Nordeman,Slow Down,-,35,46,,,,
74,up,Plumb,In My Arms,82,17,58,,,,
75,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],83,35,29,,,,
76,-,Athoms et Nadège,Yeshoua masshia,-,61,1,,,,
77,-,Athoms et Nadège,Na Yemba Ngolu,-,77,1,,,,
78,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,11,80,,,,
79,-,Limoblaze,Hallelujah,-,79,1,,,,
80,-,Les Voix de L'amour,Oh Père je suis ton enfant,-,80,1,,,,
81,-,Sinach,Awesome God,-,81,1,,,,
82,-,ステイシー・オリコ,Stuck,-,30,83,,,,
83,-,Taizé,Laudate Dominum,-,83,1,,,,
84,down,Fiston Mbuyi,Surpris,65,33,20,,,,
85,-,Hillsong Worship,Who You Say I Am,-,56,8,,,,
86,down,Vineyard Anaheim,I Always Will (feat. Tayla Rede),84,84,2,,,,
87,-,Taizé,Iedere nacht verlang ik,-,66,4,,,,
88,down,GPS Trio,"Psaume 144 ""Mon Dieu, mon roi, je bénirai ton nom toujours et à jamais !"" (31e dimanche du temps ordinaire, année C)",60,60,2,,,,
89,-,Adorons L'eternel & Alain Moloto,Divin Amour,-,89,1,,,,
90,down,Cédric Fruhinsholz,Émerveillé,85,85,2,,,,
91,-,Judikay,Capable God,-,64,9,,,,
92,down,Lauren Daigle,Hold On To Me,67,6,11,,,,
93,-,Pasteur Marcello Tunasi,Viens,-,90,2,,,,
94,-,Henri Papa Mulaja,"Merci Seigneur pour 2020 (feat. L'or Mbongo, Fiston Mbuyi, LORD LOMBO, Jonathan Munghongwa, Patient Munghongwa & Cassi Kalala)",-,94,1,,,,
95,-,Fred Hammond,Lord How I Love You,-,95,1,,,,
96,-,Reni & Elisa,Ik Zal Er Voor Jou Zijn,-,96,1,,,,
97,-,Moise Mbiye,O Merité,-,48,6,,,,
98,up,Donna De Lory,In the Sun,98,36,45,,,,
99,-,Grégory Turpin,Psaume de la création,-,84,2,,,,
100,up,Gospel Dream,Down By the Riverside,100,46,45,,,,
