Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,199,47,2019-10-06,47,2019-10-06
2,up,Plumb,Cut,2,1,198,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),14,1,190,,,,
4,down,Candi Staton,Hallelujah Anyway,3,1,184,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,4,183,,,,
6,down,Sixpence None the Richer,Kiss Me,5,1,196,,,,
7,down,Lauren Daigle,Rescue,6,2,186,74,2019-10-13,74,2019-10-13
8,down,Bob Carlisle,Butterfly Kisses,7,6,189,,,,
9,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,5,191,,,,
10,down,Passepartout,De Doodgewoonste Dingen,9,8,187,,,,
11,down,Origen,Ave Maria (f.shubert),8,7,194,,,,
12,down,Moise Mbiye,Tango Naye,10,10,189,,,,
13,down,Hillsong Worship,I Surrender (Live),11,8,192,,,,
14,down,Sixpence None the Richer,Kiss Me,12,2,197,,,,
15,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,13,11,189,,,,
16,down,Edwin Hawkins,Oh Happy Day,15,11,180,,,,
17,down,Plumb,Don't Deserve You,16,11,194,,,,
18,down,Lauren Daigle,You Say (Piano/Vocal),17,10,187,,,,
19,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),18,14,196,,,,
20,down,Carole Fredericks,Oh Happy Day,19,14,199,,,,
21,down,Hillsong Worship,What a Beautiful Name,20,10,189,,,,
22,down,BeBe Winans,I Wanna Be the Only One,21,17,194,,,,
23,down,Casting Crowns,Who Am I,22,13,194,,,,
24,down,Alessya,Christmas time,23,2,142,,,,
25,up,Amazing Grace,Amazing Grace - Piano,25,15,180,,,,
26,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),26,22,193,,,,
27,-,Glory,Département d’ambiance (no limits),-,27,2,,,,
28,-,The Blind Boys of Alabama,Heaven Help Us All,-,28,1,,,,
29,down,Golden Gate Quartet,Down By the Riverside,27,23,199,,,,
30,down,Moise Mbiye,Nabimi Molongi,24,19,194,,,,
31,down,Jenn Johnson,You’re Gonna Be OK,28,5,161,,,,
32,down,Kirk Franklin,I Smile,29,20,188,,,,
33,-,Hulvey,Used By You,-,33,1,,,,
34,down,Fireflight,Unbreakable,32,27,193,,,,
35,down,William McDowell,I Give Myself Away,34,29,184,,,,
36,-,Candi Staton,Young Hearts Run Free,-,1,196,,,,
37,up,Reni & Elisa,Als Het Leven Soms Pijn Doet,81,37,16,,,,
38,down,Golden Gate Quartet,When the Saints (Go Marching In),35,31,182,,,,
39,-,Ks Bloom,Dieu pile pas foutou,-,39,1,,,,
40,-,The Blind Boys of Alabama,Work Until My Days Are Done,-,40,1,,,,
41,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",36,22,146,,,,
42,down,NewSong,When God Made You,31,31,151,,,,
43,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),37,25,112,,,,
44,down,Dena Mwana,L'éternel est bon,38,31,159,,,,
45,down,Plumb,In My Arms,39,17,148,,,,
46,down,Donna De Lory,In the Sun,40,36,126,,,,
47,down,Pillar,Frontline,41,39,85,,,,
48,-,Jonathan David Helser,Father of Jesus (Live),-,48,1,,,,
49,-,Ohemaa Mercy,Menwu Da (Worship),-,49,1,,,,
50,down,Cantores Regina Caeli,In Paradisum,42,26,76,,,,
51,down,Hillsong En Français,Ce Nom si merveilleux,44,18,41,,,,
52,-,Jonathan David Helser & Melissa Helser,I Lose My Ability (Live),-,52,1,,,,
53,down,Selah,You Raise Me Up,46,29,22,,,,
54,up,Leeland,Way Maker (Live),75,31,19,,,,
55,-,Athoms & Nadege,Pona Bolamu,-,33,71,,,,
56,up,Hillsong Worship,Who You Say I Am,82,56,19,,,,
57,-,Ohemaa Mercy,Obiara Ne Ho (Worship),-,57,1,,,,
58,-,Chris Davenport,God Problems,-,58,1,,,,
59,-,Holy Drill,Joy in Chaos,-,59,1,,,,
60,-,Vashawn Mitchell,Conqueror,-,60,1,,,,
61,-,Cee Josephs,Amazing Grace,-,61,1,,,,
62,down,Clement Whyte,Hossana Bukole (feat. Daniel Lubams) [Refix],45,45,2,,,,
63,-,Carol Braga,Fogo Que Consome,-,63,1,,,,
64,-,Uncle Ato,Ebenezer,-,64,1,,,,
65,-,De Wegwijzer Muziek,Mijn Verlosser Leeft (Live),-,65,1,,,,
66,-,Ohemaa Mercy,Wobesan Asore,-,66,1,,,,
67,-,Ks Bloom,C'est Dieu,-,15,18,,,,
68,-,Stichting Opwekking,Heer Ik Wil U Prijzen (356),-,68,1,,,,
69,down,Holy Drill,Yeshua,48,48,2,,,,
70,down,Dax,God's Eyes,69,69,2,,,,
71,-,Stichting Opwekking,Egypte (866),-,71,2,,,,
72,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),47,36,38,,,,
73,-,Esther Nyamekyeh,Wo Ama Me Anwu a Mema Wo Amo,-,73,1,,,,
74,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,25,172,,,,
75,-,The Blind Boys of Alabama,Friendship,-,75,1,,,,
76,up,Cory Asbury,These are the Days,77,76,3,,,,
77,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],78,27,9,,,,
78,up,Christian Kalambaie,All Is Well with My Soul,83,78,2,,,,
79,down,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),59,59,6,,,,
80,-,Steven Curtis Chapman,Cinderella,-,80,4,,,,
81,up,Hillsong Worship,So Will I (100 Billion X),84,77,8,,,,
82,-,Hillsong UNITED,Mighty to Save,-,82,1,,,,
83,up,The Edwin Hawkins Singers,Oh Happy Day,85,81,7,,,,
84,down,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),61,61,5,,,,
85,-,Louis Armstrong,Down By the Riverside,-,85,2,,,,
86,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),64,64,2,,,,
87,-,Jonathan David Helser & Melissa Helser,I Am Your Beloved (Live),-,87,1,,,,
88,-,Reinhardt Buhr,Desert Nomad (Live),-,85,2,,,,
89,down,Lisa Gerrard,Circular (feat. Klaus Schulze),65,65,3,,,,
90,down,Rosny Kayiba,Mon Meilleur Ami,49,7,70,,,,
91,-,Elvis Presley,Let Us Pray,-,91,1,,,,
92,down,Hillsong En Français,Tiens mon cœur,33,33,2,,,,
93,down,Hillsong En Français,Quelle grâce,43,43,2,,,,
94,down,Taizé,Dans nos obscurités,50,32,30,,,,
95,-,Kevin Graham,From Within (feat. Shawn Williams),-,89,2,,,,
96,-,The Worship Initiative Instrumentals,House of the Lord (Instrumental),-,96,1,,,,
97,down,Taizé,Mon âme se repose,52,44,24,,,,
98,-,Michaél MANYA,"Tokumisa night-Medley(Kolo yesu,Molimo,Fongola lola,Iyabe,Kibabuana,Amina)",-,52,2,,,,
99,-,Joe Mettle,Bo Noo Ni (feat. Luigi Maclean),-,52,2,,,,
100,-,Jonathan David Helser & Melissa Helser,Magnificent Trinity (Live),-,100,1,,,,
