Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,87,,,,
2,up,Lauren Daigle,You Say,2,1,87,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,87,,,,
4,up,Plumb,Cut,4,1,86,,,,
5,-,Candi Staton,Hallelujah Anyway,-,1,80,,,,
6,down,Sixpence None the Richer,Kiss Me,5,2,87,,,,
7,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,1,80,,,,
8,down,Chimène Badi,Ma liberté,7,5,87,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,4,80,,,,
10,down,Chimène Badi,Parlez moi de lui,9,3,87,,,,
11,down,Origen,Ave Maria (j.s.bach-c.gunod),10,5,83,,,,
12,up,Gospel Dream,This Little Light of Mine,12,6,87,,,,
13,up,Amy Grant,"Baby, Baby",14,7,87,,,,
14,up,The Staple Singers,I'll Take You There,16,10,16,,,,
15,down,Bob Carlisle,Butterfly Kisses (The Country Remix),11,5,80,,,,
16,down,Lauren Daigle,Rescue,13,2,81,74,2019-10-13,74,2019-10-13
17,down,Bob Carlisle,Butterfly Kisses,15,6,84,,,,
18,down,Origen,Ave Maria (f.shubert),17,7,86,,,,
19,up,Passepartout,De Doodgewoonste Dingen,20,8,82,,,,
20,down,Sixpence None the Richer,There She Goes,19,14,87,,,,
21,down,The Staple Singers,Respect Yourself,18,14,31,,,,
22,down,Moise Mbiye,Tango Naye,21,10,80,,,,
23,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,22,11,79,,,,
24,down,Hillsong Worship,I Surrender (Live),23,8,84,,,,
25,up,Lauren Daigle,You Say (Piano/Vocal),28,10,79,,,,
26,down,Plumb,Don't Deserve You,24,11,82,,,,
27,down,Edwin Hawkins,Oh Happy Day,25,11,75,,,,
28,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",26,15,85,,,,
29,up,BeBe Winans,I Wanna Be the Only One,29,17,82,,,,
30,up,Gospel Singers,I Will Follow Him,30,19,84,,,,
31,up,Chimène Badi,Amazing Grace,31,17,87,,,,
32,up,Chimène Badi,Viens viens,33,21,66,,,,
33,up,Jeane Manson,Oh Happy Day,34,19,47,,,,
34,up,Carole Fredericks,Oh Happy Day,35,14,87,,,,
35,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,36,17,87,,,,
36,up,Casting Crowns,Who Am I,37,13,83,,,,
37,-,Darlène Fella,Confession,-,37,1,,,,
38,up,Alessya,Christmas time,39,2,30,,,,
39,-,Henri Papa Mulaja,Natatoli (remix) [feat. Gisele Musadi],-,39,1,,,,
40,up,Moise Mbiye,Eben ezer,42,25,85,,,,
41,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),43,22,85,,,,
42,down,Amazing Grace,Amazing Grace - Piano,41,15,70,,,,
43,up,Jeane Manson,La chapelle de Harlem,44,22,47,,,,
44,up,Golden Gate Quartet,Down By the Riverside,45,23,87,,,,
45,down,Jenn Johnson,You’re Gonna Be OK,32,5,53,,,,
46,up,Fireflight,Unbreakable,46,27,81,,,,
47,up,Sixpence None the Richer,There She Goes,47,28,86,,,,
48,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",62,22,48,,,,
49,down,Moise Mbiye,Nabimi Molongi,48,19,82,,,,
50,down,Sinach,Way Maker,49,24,74,,,,
51,down,Superchick,Stand In the Rain,50,34,85,,,,
52,down,Kirk Franklin,I Smile,51,20,77,,,,
53,up,Chimène Badi,Celui qui chante,53,36,62,,,,
54,up,Nichole Nordeman,Slow Down,59,35,45,,,,
55,down,ステイシー・オリコ,(There's Gotta Be) More to Life,38,25,85,,,,
56,down,William McDowell,I Give Myself Away,54,29,72,,,,
57,-,Felly le Germe,Esili Te,-,57,1,,,,
58,up,Sixpence None the Richer,Don't Dream It's Over,83,42,70,,,,
59,down,Chimène Badi,Le jour se lève,55,40,55,,,,
60,-,Golden Gate Quartet,Josua (Fit the Battle of Jericho),-,14,84,,,,
61,down,Dena Mwana,L'éternel est bon,56,31,55,,,,
62,-,Junior Kadia,"Moto Ekita (feat. Paul Lukela, Philie NYEMBA & Jeremie TAMBWE)",-,62,1,,,,
63,-,Junior Kadia,"Yo Nde Obongi (feat. Rose NZAMBI, Schimey Sinamuli, David Lukezo & Landry MONGALI)",-,63,1,,,,
64,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),82,11,79,,,,
65,down,The Staple Singers,If You're Ready (Come Go With Me),57,40,15,,,,
66,down,NewSong,When God Made You,58,31,54,,,,
67,down,Hillsong Worship,What a Beautiful Name,27,10,80,,,,
68,down,Plumb,In My Arms,60,17,56,,,,
69,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],61,35,27,,,,
70,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,46,2,,,,
71,-,Golden Gate Quartet,When the Saints (Go Marching In),-,31,71,,,,
72,down,Donna De Lory,In the Sun,64,36,43,,,,
73,down,Gospel Dream,Down By the Riverside,65,46,43,,,,
74,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),100,25,35,,,,
75,-,Sinach,I Know Who I Am (Live),-,36,19,,,,
76,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,30,1,,,,
77,-,Judikay,Omemma (Live),-,69,1,,,,
78,down,Felix Andino,El Amor,52,52,2,,,,
79,-,New Creation Worship,"As He Is, So Are We",-,79,1,,,,
80,-,Taizé,"Holy Spirit, Come to Us (Tui Amoris Ignem)",-,80,1,,,,
81,-,Casa Worship,A Casa É Sua,-,81,1,,,,
82,down,ステイシー・オリコ,Stuck,66,30,82,,,,
83,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,78,1,,,,
84,-,Lauren Daigle,Hold On To Me,-,6,9,,,,
85,-,Not an Idol,Intro,-,85,1,,,,
86,-,Rosny Kayiba,Mon Meilleur Ami,-,7,34,,,,
87,-,Justin Bieber,We’re In This Together,-,87,1,,,,
88,-,Grégory Turpin,Amazing Grace,-,88,1,,,,
89,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,38,9,,,,
90,-,Chimène Badi,Down By the Riverside,-,71,2,,,,
91,-,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],-,72,1,,,,
92,-,Guelord Lukama,Yawheh (Nazo Mata Nayo),-,92,1,,,,
93,-,Yusuf Islam,Peace Train,-,82,2,,,,
94,-,Voces Divinas,Oh Happy Day,-,74,1,,,,
95,-,Athoms et Nadège,Tu es plus Grand,-,60,2,,,,
96,-,Pillar,Frontline,-,39,18,,,,
97,-,Group 1 Crew,Forgive Me,-,39,18,,,,
98,-,Sonnie Badu,Baba,-,98,1,,,,
99,-,Mercy Chinwo,Obinasom,-,64,4,,,,
100,-,Tommy Dell,If Tomorrow Starts Without Me (with Annelia),-,100,1,,,,
