Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Hallelujah Anyway,1,1,63,,,,
2,up,Candi Staton,Young Hearts Run Free,6,1,65,,,,
3,down,Lauren Daigle,You Say,2,1,65,47,2019-10-06,47,2019-10-06
4,down,Plumb,Cut,3,1,64,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,65,,,,
6,up,Sixpence None the Richer,Kiss Me,10,2,65,,,,
7,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,1,60,,,,
8,down,Chimène Badi,Ma liberté,7,5,65,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),58,4,58,,,,
10,down,Chimène Badi,Parlez moi de lui,8,3,65,,,,
11,down,Origen,Ave Maria (j.s.bach-c.gunod),9,5,61,,,,
12,up,Lauren Daigle,Rescue,13,2,60,74,2019-10-13,74,2019-10-13
13,down,Gospel Dream,This Little Light of Mine,11,6,65,,,,
14,down,Bob Carlisle,Butterfly Kisses,12,6,64,,,,
15,up,Amy Grant,"Baby, Baby",16,7,65,,,,
16,down,Bob Carlisle,Butterfly Kisses (The Country Remix),14,5,58,,,,
17,down,Origen,Ave Maria (f.shubert),15,7,64,,,,
18,down,Sixpence None the Richer,There She Goes,17,14,65,,,,
19,down,The Staple Singers,Respect Yourself,18,14,9,,,,
20,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),19,11,62,,,,
21,down,Passepartout,De Doodgewoonste Dingen,20,8,63,,,,
22,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,21,11,57,,,,
23,down,Moise Mbiye,Tango Naye,22,10,60,,,,
24,down,Hillsong Worship,I Surrender (Live),23,8,62,,,,
25,down,Plumb,Don't Deserve You,24,11,60,,,,
26,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",25,15,63,,,,
27,down,BeBe Winans,I Wanna Be the Only One,26,17,60,,,,
28,down,Gospel Singers,I Will Follow Him,27,19,62,,,,
29,down,Chimène Badi,Amazing Grace,28,17,65,,,,
30,up,Chimène Badi,Viens viens,30,21,44,,,,
31,up,Jeane Manson,Oh Happy Day,31,19,25,,,,
32,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),32,14,65,,,,
33,up,Lauren Daigle,You Say (Piano/Vocal),72,10,59,,,,
34,down,Carole Fredericks,Oh Happy Day,33,14,65,,,,
35,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,34,17,65,,,,
36,down,Alessya,Christmas time,35,2,8,,,,
37,down,ステイシー・オリコ,(There's Gotta Be) More to Life,36,25,63,,,,
38,down,Hillsong Worship,What a Beautiful Name,37,10,60,,,,
39,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),29,22,63,,,,
40,down,Ashes Remain,On My Own,38,18,60,,,,
41,down,Moise Mbiye,Eben ezer,40,25,63,,,,
42,down,Jeane Manson,La chapelle de Harlem,41,22,25,,,,
43,up,ステイシー・オリコ,Stuck,49,30,64,,,,
44,down,Golden Gate Quartet,Down By the Riverside,43,23,65,,,,
45,down,Fireflight,Unbreakable,44,27,59,,,,
46,down,Sixpence None the Richer,There She Goes,45,28,64,,,,
47,down,Moise Mbiye,Nabimi Molongi,46,19,63,,,,
48,down,Sinach,Way Maker,47,24,54,,,,
49,down,Superchick,Stand In the Rain,48,34,63,,,,
50,-,Amazing Grace,Amazing Grace - Piano,-,15,52,,,,
51,down,MercyMe,I Can Only Imagine,50,30,57,,,,
52,up,Chimène Badi,Celui qui chante,53,36,40,,,,
53,up,Kirk Franklin,I Smile,54,20,56,,,,
54,up,William McDowell,I Give Myself Away,55,29,50,,,,
55,up,Jenn Johnson,You’re Gonna Be OK,56,5,31,,,,
56,up,Golden Gate Quartet,When the Saints (Go Marching In),57,31,52,,,,
57,up,Sixpence None the Richer,Don't Dream It's Over,60,42,49,,,,
58,up,Chimène Badi,Le jour se lève,61,40,33,,,,
59,up,Dena Mwana,L'éternel est bon,63,31,33,,,,
60,up,NewSong,When God Made You,66,31,33,,,,
61,up,ブリット・ニコル,When She Cries,65,61,4,,,,
62,down,ステイシー・オリコ,I Could Be the One,51,12,62,,,,
63,up,Plumb,In My Arms,68,17,36,,,,
64,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,64,1,,,,
65,-,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),-,65,1,,,,
66,-,Londonderry Choir,The Old Rugged Cross,-,66,1,,,,
67,-,Mary Mary,Shackles (Praise You),-,52,12,,,,
68,down,Icc Gospel Choir,Il est capable (Live),52,52,6,,,,
69,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],98,35,7,,,,
70,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",100,22,29,,,,
71,-,Casting Crowns,Who Am I,-,13,61,,,,
72,-,Ada Ehi,Congratulations (feat. Buchi),-,72,1,,,,
73,down,Drakensberg Boys Choir,I Vow To Thee,42,42,2,,,,
74,down,Maggie Blanchard,Jesus tu es tout pour moi,73,73,2,,,,
75,down,Chœur de l'abbaye Saint-Martin de Ligugé,Spiritus Domini,74,74,2,,,,
76,-,Kimberly & Alberto Rivera,Clean Waters,-,76,1,,,,
77,-,Kimberly & Alberto Rivera,Compassion,-,77,1,,,,
78,down,Choeur des Moines de l'Abbaye de Tamié,Salve Regina,75,75,2,,,,
79,-,Kimberly & Alberto Rivera,Release Your Sound (feat. Andy Rampulla & Leann Albrecht),-,79,1,,,,
80,down,Chœur de l'abbaye Saint-Martin de Ligugé,O filii et filiae,76,76,2,,,,
81,-,Fiston Mbuyi,Surpris,-,33,10,,,,
82,-,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),-,58,4,,,,
83,down,Chœur des Frères Dominicains de la Province de France,Messe des défunts: Libera me,77,77,2,,,,
84,-,Nashville Tribute Band,Called to Serve,-,84,1,,,,
85,-,LORD LOMBO,Yaweh loba,-,85,2,,,,
86,down,Chœur de l'abbaye Notre-Dame de Timadeuc,Jubilate Deo,78,78,2,,,,
87,down,Chœur de l'abbaye Notre-Dame de Triors,"Gloria, laus et honor tibi",79,79,2,,,,
88,down,Chœur de l'abbaye Saint-Martin de Ligugé,Crux fidelis,80,80,2,,,,
89,down,Choeur des moines de l’Abbaye de Ligugé,Messe IX (Fêtes de la Vierge): Introït / Salve sancta parens,81,81,2,,,,
90,down,Choeur des moines de l’Abbaye de Ligugé,Présentation de Jésus au temple: Procession / Introït / Suscepimus,82,82,2,,,,
91,down,Choeur des moines de l’Abbaye de Ligugé,Présentation de Jésus au temple: Procession / Antienne / Adorna,83,83,2,,,,
92,down,Choeur des moines de l’Abbaye de Ligugé,"Octave de Noël: Solennité de Sainte-Marie, mère de Dieu / Antienne / Magnum hereditatis mysterium et magnificat",85,85,2,,,,
93,-,Trina,Après ce combat,-,66,5,,,,
94,down,Cantores Regina Caeli,In Paradisum,59,26,8,,,,
95,down,Choeur des moines de l’Abbaye de Ligugé,"Octave de Noël: Solennité de Sainte-Marie, mère de Dieu / Antienne de vêpres / O admirabile commercium / Psaume 109",86,86,2,,,,
96,-,Don Moen,I Want to Be Where You Are,-,96,1,,,,
97,down,Choeur Des Moines De L'Abbaye De Solesmes,Vêpres: Séquence / Laetabundus,87,87,2,,,,
98,-,Eden,Ayo,-,98,3,,,,
99,-,Hillsong Worship,Who You Say I Am,-,56,6,,,,
100,-,Donna De Lory,In the Sun,-,36,24,,,,
