Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,80,,,,
2,up,Lauren Daigle,You Say,2,1,80,47,2019-10-06,47,2019-10-06
3,up,Plumb,Cut,3,1,79,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,80,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,80,,,,
6,up,Chimène Badi,Ma liberté,7,5,80,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,4,73,,,,
8,up,Chimène Badi,Parlez moi de lui,8,3,80,,,,
9,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,1,73,,,,
10,up,Origen,Ave Maria (j.s.bach-c.gunod),10,5,76,,,,
11,up,Gospel Dream,This Little Light of Mine,11,6,80,,,,
12,up,Lauren Daigle,Rescue,12,2,74,74,2019-10-13,74,2019-10-13
13,up,Bob Carlisle,Butterfly Kisses,13,6,77,,,,
14,up,Bob Carlisle,Butterfly Kisses (The Country Remix),14,5,73,,,,
15,up,Origen,Ave Maria (f.shubert),16,7,79,,,,
16,up,The Staple Singers,Respect Yourself,17,14,24,,,,
17,up,Sixpence None the Richer,There She Goes,20,14,80,,,,
18,up,Passepartout,De Doodgewoonste Dingen,19,8,75,,,,
19,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,21,11,72,,,,
20,up,Hillsong Worship,I Surrender (Live),22,8,77,,,,
21,up,Plumb,Don't Deserve You,24,11,75,,,,
22,up,Edwin Hawkins,Oh Happy Day,26,11,68,,,,
23,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",27,15,78,,,,
24,down,Lauren Daigle,You Say (Piano/Vocal),18,10,72,,,,
25,up,BeBe Winans,I Wanna Be the Only One,28,17,75,,,,
26,down,Chimène Badi,Viens viens,25,21,59,,,,
27,up,Chimène Badi,Amazing Grace,29,17,80,,,,
28,up,Gospel Singers,I Will Follow Him,30,19,77,,,,
29,up,Jeane Manson,Oh Happy Day,31,19,40,,,,
30,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,23,17,80,,,,
31,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),32,14,80,,,,
32,up,Carole Fredericks,Oh Happy Day,33,14,80,,,,
33,up,Ashes Remain,On My Own,41,18,72,,,,
34,up,Casting Crowns,Who Am I,34,13,76,,,,
35,down,Amy Grant,"Baby, Baby",15,7,80,,,,
36,up,ステイシー・オリコ,(There's Gotta Be) More to Life,45,25,78,,,,
37,up,Kirk Franklin,I Smile,53,20,71,,,,
38,down,Hillsong Worship,What a Beautiful Name,35,10,73,,,,
39,down,Alessya,Christmas time,37,2,23,,,,
40,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,40,3,,,,
41,-,Karoline Ferreira,Eu Navegarei,-,41,1,,,,
42,-,Lynn Hilary & Vincent Lynch,I See His Blood Upon the Rose,-,42,1,,,,
43,-,one sonic society,Never Once,-,43,1,,,,
44,down,Moise Mbiye,Eben ezer,42,25,78,,,,
45,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),44,22,78,,,,
46,down,Amazing Grace,Amazing Grace - Piano,38,15,63,,,,
47,down,Jeane Manson,La chapelle de Harlem,46,22,40,,,,
48,down,Golden Gate Quartet,Down By the Riverside,47,23,80,,,,
49,down,Fireflight,Unbreakable,48,27,74,,,,
50,down,Sixpence None the Richer,There She Goes,49,28,79,,,,
51,down,Sinach,Way Maker,50,24,67,,,,
52,down,Superchick,Stand In the Rain,51,34,78,,,,
53,up,Chimène Badi,Celui qui chante,54,36,55,,,,
54,-,Rhemaboy,Dans la prière,-,54,1,,,,
55,-,Lynn Hilary & Vincent Lynch,Listen,-,55,1,,,,
56,up,Jenn Johnson,You’re Gonna Be OK,56,5,46,,,,
57,up,William McDowell,I Give Myself Away,57,29,65,,,,
58,-,GENTRI,Abide with Me!,-,58,1,,,,
59,-,Bruce Kurnow,"My Jesus, I Love Thee",-,59,1,,,,
60,up,Beverly Ann,Dancing in the Sky,71,36,7,,,,
61,-,Phil Wickham,It's Always Been You,-,36,1,,,,
62,-,Maranatha! Instrumental,Give Thanks (Instrumental),-,62,1,,,,
63,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,63,1,,,,
64,down,Golden Gate Quartet,When the Saints (Go Marching In),60,31,67,,,,
65,up,Deborah Lukalu,We Testify,82,25,7,,,,
66,up,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),68,57,10,,,,
67,down,Rend Collective,Every Giant Will Fall,52,52,2,,,,
68,-,Gil Joe,Standing Ovation,-,68,1,,,,
69,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,69,1,,,,
70,down,ステイシー・オリコ,Without Love,66,66,2,,,,
71,-,Celeste Fazulu,Unipakale Mafuta,-,54,1,,,,
72,-,Nolly,Wanted (feat. Rehmahz),-,72,1,,,,
73,-,Sinach,Way Maker,-,57,5,,,,
74,-,The Gospel Gangstaz,Change,-,74,1,,,,
75,down,The Gospel Classics,"More Love, That's What We Need",67,67,2,,,,
76,-,The Gospel Gangstaz,Scream,-,76,1,,,,
77,-,Peniel Mambu & Aksanti Music,Belela yaweh / Il a tout accompli / Jésus Christ à marqué le but (Louange Medley),-,77,1,,,,
78,-,Jeff Johnson,Overcoming Lies,-,78,1,,,,
79,-,Jeff Johnson,A Thin Silence,-,79,1,,,,
80,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,11,73,,,,
81,-,Mahalia Jackson,"Take My Hand, Precious Lord",-,51,3,,,,
82,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,41,9,,,,
83,-,Sixpence None the Richer,Don't Dream It's Over,-,42,63,,,,
84,-,Rhema Loseke,Reponse,-,76,2,,,,
85,-,Ben MAVINGA,Nzambe Ya Ba Genoux,-,85,1,,,,
86,-,Yolanda Adams & Gerald Levert,I Believe I Can Fly (Live Version),-,79,1,,,,
87,down,Michelle David & the Gospel Sessions,Yes I Am,43,43,2,,,,
88,-,Sinach,I Know Who I Am (Studio),-,72,1,,,,
89,-,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),-,27,6,,,,
90,-,Karen Drucker,Gentle With Myself,-,90,1,,,,
91,down,Rae Rae,One Thing (feat. Marizu),83,83,2,,,,
92,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,46,1,,,,
93,-,Karen Drucker,In the Stillness,-,67,2,,,,
94,down,Chimène Badi,Le jour se lève,62,40,48,,,,
95,down,Ger. Kerkkoor Laudamus & Rob van Efferink,"Gloria (feat. Han Kapaan, Arjan Post, Edith Post, André van Vliet & Cees Kelderman)",61,61,2,,,,
96,down,ステイシー・オリコ,Dear Friend,84,84,2,,,,
97,down,Dena Mwana,L'éternel est bon,63,31,48,,,,
98,-,Hillsong Worship,Christ Is Enough,-,56,1,,,,
99,-,Isaac M.,Grace,-,61,7,,,,
100,-,L'or Mbongo Lemba,Anna,-,84,1,,,,
