Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,118,,,,
2,up,Lauren Daigle,You Say,3,1,118,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,4,1,118,,,,
4,up,Sixpence None the Richer,Kiss Me,5,2,118,,,,
5,up,Chimène Badi,Ma liberté,7,5,118,,,,
6,up,Plumb,Cut,57,1,117,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,4,105,,,,
8,up,Chimène Badi,Parlez moi de lui,9,3,118,,,,
9,up,Bob Carlisle,Butterfly Kisses (The Country Remix),18,5,111,,,,
10,up,Origen,Ave Maria (j.s.bach-c.gunod),10,5,114,,,,
11,up,Gospel Dream,This Little Light of Mine,11,6,118,,,,
12,up,Lauren Daigle,Rescue,12,2,108,74,2019-10-13,74,2019-10-13
13,up,Amy Grant,"Baby, Baby",13,7,118,,,,
14,up,Bob Carlisle,Butterfly Kisses,14,6,112,,,,
15,up,The Staple Singers,I'll Take You There,16,10,47,,,,
16,up,Sixpence None the Richer,There She Goes,20,14,118,,,,
17,up,The Staple Singers,Respect Yourself,21,14,62,,,,
18,up,Passepartout,De Doodgewoonste Dingen,22,8,113,,,,
19,up,Moise Mbiye,Tango Naye,23,10,111,,,,
20,up,Edwin Hawkins,Oh Happy Day,24,11,101,,,,
21,up,Hillsong Worship,I Surrender (Live),25,8,114,,,,
22,up,Plumb,Don't Deserve You,26,11,113,,,,
23,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",27,15,116,,,,
24,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,1,110,,,,
25,up,Lauren Daigle,You Say (Piano/Vocal),30,10,110,,,,
26,up,Chimène Badi,Amazing Grace,29,17,118,,,,
27,up,BeBe Winans,I Wanna Be the Only One,31,17,113,,,,
28,up,Chimène Badi,Viens viens,32,21,97,,,,
29,down,Hillsong Worship,What a Beautiful Name,28,10,111,,,,
30,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),33,14,115,,,,
31,up,Jeane Manson,Oh Happy Day,34,19,78,,,,
32,up,Carole Fredericks,Oh Happy Day,35,14,118,,,,
33,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,36,17,118,,,,
34,up,Ashes Remain,On My Own,37,18,103,,,,
35,up,Casting Crowns,Who Am I,38,13,114,,,,
36,up,Alessya,Christmas time,42,2,61,,,,
37,-,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",-,37,1,,,,
38,-,Tope Alabi,Awa Gbe O Ga,-,38,1,,,,
39,up,Moise Mbiye,Eben ezer,43,25,115,,,,
40,up,Jeane Manson,La chapelle de Harlem,46,22,78,,,,
41,down,Candi Staton,Hallelujah Anyway,2,1,109,,,,
42,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),47,22,116,,,,
43,up,Golden Gate Quartet,Down By the Riverside,48,23,118,,,,
44,up,Fireflight,Unbreakable,50,27,112,,,,
45,down,ステイシー・オリコ,(There's Gotta Be) More to Life,41,25,116,,,,
46,up,Sixpence None the Richer,There She Goes,51,28,117,,,,
47,up,Moise Mbiye,Nabimi Molongi,52,19,113,,,,
48,up,Sinach,Way Maker,53,24,103,,,,
49,up,Kirk Franklin,I Smile,54,20,108,,,,
50,up,Superchick,Stand In the Rain,55,34,116,,,,
51,up,Jenn Johnson,You’re Gonna Be OK,56,5,84,,,,
52,up,Chimène Badi,Celui qui chante,58,36,93,,,,
53,up,William McDowell,I Give Myself Away,60,29,103,,,,
54,up,Golden Gate Quartet,When the Saints (Go Marching In),61,31,102,,,,
55,down,Origen,Ave Maria (f.shubert),15,7,116,,,,
56,up,Chimène Badi,Le jour se lève,64,40,85,,,,
57,up,Dena Mwana,L'éternel est bon,65,31,82,,,,
58,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,19,11,110,,,,
59,-,Lauren Daigle,Hold On To Me,-,6,20,,,,
60,down,ステイシー・オリコ,Stuck,49,30,108,,,,
61,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",66,22,68,,,,
62,up,NewSong,When God Made You,68,31,77,,,,
63,-,Amazing Grace,Amazing Grace - Piano,-,15,99,,,,
64,up,Plumb,In My Arms,73,17,73,,,,
65,down,Sixpence None the Richer,Don't Dream It's Over,63,42,101,,,,
66,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),67,11,103,,,,
67,down,ステイシー・オリコ,I Could Be the One,17,12,103,,,,
68,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),85,25,41,,,,
69,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],96,35,42,,,,
70,up,Donna De Lory,In the Sun,97,36,57,,,,
71,up,Gospel Dream,Down By the Riverside,98,46,56,,,,
72,-,Sinach,I Know Who I Am (Live),-,36,25,,,,
73,-,Sidewalk Prophets,Smile,-,73,1,,,,
74,-,Hillsong Worship,Still,-,73,1,,,,
75,-,Adorons L'eternel & Alain Moloto,Schilo,-,47,7,,,,
76,down,Nichole Nordeman,Slow Down,45,35,73,,,,
77,-,Katy Nichole,In Jesus Name (God Of Possible),-,77,1,,,,
78,-,Amanda Malela,Hosanna,-,47,14,,,,
79,down,Pillar,Frontline,62,39,24,,,,
80,-,Sidewalk Prophets,You Love Me Anyway,-,80,1,,,,
81,-,CAPPELLA RAGUSINA,L'incoronazione Di Poppea,-,81,1,,,,
82,-,Vanessa Amorosi,Everybody Cries Hallelujah,-,82,1,,,,
83,-,Terrian,Stayed on Him (Isaiah 26:3),-,83,1,,,,
84,down,Teddy Diso,Lelo lelo,69,27,12,,,,
85,-,Cory Asbury,Reckless Love,-,62,8,,,,
86,-,Group 1 Crew,Forgive Me,-,39,22,,,,
87,-,Margaret Rizza & Kevin Mayhew Ltd,All You Nations,-,87,1,,,,
88,-,Krzysztof Kostrzewa & Boguslaw Schaeffer,Suscepit Israel,-,88,1,,,,
89,-,Krzysztof Kostrzewa & Boguslaw Schaeffer,Quia Respexit Humilitatem Ancillae Suae,-,89,1,,,,
90,-,Steven Curtis Chapman,Cinderella,-,80,1,,,,
91,-,Michaél MANYA,Yesu,-,91,1,,,,
92,-,Stichting Opwekking,De goedheid van God (849) [Live],-,92,1,,,,
93,down,Danielle Cristina,Fidelidade,86,86,2,,,,
94,down,Olivier Kalabasi & El Bethel,La corbeille la plus élevée,44,44,2,,,,
95,down,Sovereign Grace Music,Glorious Christ,87,87,2,,,,
96,down,Hillsong Worship,Who You Say I Am,88,56,12,,,,
97,-,Beverly Ann,Dancing in the Sky,-,36,10,,,,
98,-,Sebastian Demrey & Jimmy Lahaie,Compte les bienfaits,-,98,1,,,,
99,-,Hillsong Worship,I Will Exalt You (Live),-,99,1,,,,
100,-,CityAlight,Ancient of Days,-,100,1,,,,
