Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,235,47,2019-10-06,47,2019-10-06
2,up,Plumb,Cut,2,1,234,,,,
3,up,Candi Staton,Hallelujah Anyway,3,1,217,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,4,218,,,,
5,up,Origen,Ave Maria (j.s.bach-c.gunod),5,5,221,,,,
6,up,Bob Carlisle,Butterfly Kisses,6,6,220,,,,
7,up,Bob Carlisle,Butterfly Kisses (The Country Remix),7,5,227,,,,
8,up,Origen,Ave Maria (f.shubert),8,7,229,,,,
9,up,Passepartout,De Doodgewoonste Dingen,9,8,217,,,,
10,up,Moise Mbiye,Tango Naye,10,10,222,,,,
11,up,Hillsong Worship,I Surrender (Live),11,8,228,,,,
12,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,12,11,225,,,,
13,up,Edwin Hawkins,Oh Happy Day,13,11,216,,,,
14,up,Lauren Daigle,Rescue,45,2,221,74,2019-10-13,74,2019-10-13
15,down,Plumb,Don't Deserve You,14,11,230,,,,
16,down,Lauren Daigle,You Say (Piano/Vocal),15,10,220,,,,
17,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),16,14,232,,,,
18,down,Hillsong Worship,What a Beautiful Name,17,10,225,,,,
19,down,Carole Fredericks,Oh Happy Day,18,14,235,,,,
20,up,Casting Crowns,Who Am I,20,13,230,,,,
21,up,BeBe Winans,I Wanna Be the Only One,21,17,230,,,,
22,up,Alessya,Christmas time,22,2,178,,,,
23,up,Amazing Grace,Amazing Grace - Piano,23,15,212,,,,
24,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),24,22,229,,,,
25,up,Golden Gate Quartet,Down By the Riverside,25,23,235,,,,
26,-,Het Groot Klassiek Koor,Panis Angelicus (Live),-,26,1,,,,
27,up,Moise Mbiye,Nabimi Molongi,28,19,227,,,,
28,up,Kirk Franklin,I Smile,29,20,224,,,,
29,up,Jenn Johnson,You’re Gonna Be OK,30,5,195,,,,
30,up,Fireflight,Unbreakable,31,27,229,,,,
31,up,William McDowell,I Give Myself Away,34,29,220,,,,
32,-,Megan Tibbits,Holy Forever,-,32,1,,,,
33,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),35,25,145,,,,
34,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",36,22,177,,,,
35,up,Hillsong UNITED,Mighty to Save,71,35,29,,,,
36,up,Golden Gate Quartet,When the Saints (Go Marching In),37,31,218,,,,
37,up,Dena Mwana,L'éternel est bon,38,31,190,,,,
38,up,Lauren Daigle,Hold On To Me,74,6,43,,,,
39,up,NewSong,When God Made You,39,31,187,,,,
40,up,Plumb,In My Arms,41,17,184,,,,
41,up,Donna De Lory,In the Sun,43,36,162,,,,
42,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),26,1,226,,,,
43,up,Athoms & Nadege,Pona Bolamu,44,33,107,,,,
44,up,Cantores Regina Caeli,In Paradisum,46,26,112,,,,
45,up,Pillar,Frontline,47,39,121,,,,
46,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,46,1,,,,
47,up,Deborah Lukalu,We Testify,48,25,79,,,,
48,up,Selah,You Raise Me Up,68,29,49,,,,
49,up,Hillsong En Français,Ce Nom si merveilleux,49,18,74,,,,
50,up,Fiston Mbuyi,Surpris,81,33,34,,,,
51,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),51,36,71,,,,
52,down,Sixpence None the Richer,Kiss Me,42,1,230,,,,
53,down,Rosny Kayiba,Mon Meilleur Ami,52,7,105,,,,
54,down,Taizé,Dans nos obscurités,53,32,64,,,,
55,-,Tyson James,Loud,-,55,1,,,,
56,-,Ulla Käll,Un dia de Novembre,-,56,1,,,,
57,-,Koda,Osode (Live),-,57,1,,,,
58,-,Phil Wickham,This Is Amazing Grace,-,50,4,,,,
59,-,Phil Wickham,Stand in Awe,-,59,1,,,,
60,-,Phil Wickham,Your Love Awakens Me,-,60,1,,,,
61,down,Moise Mbiye,Natiela Yo Motema,54,35,57,,,,
62,-,"Christopher Gibert, Thomas Ospital & Chœur ADF","Psaume 32 ""Heureux le peuple"" (La Sainte Trinité, année B)",-,62,1,,,,
63,-,Michael W. Smith,Agnus Dei (Live),-,36,13,,,,
64,down,Golden Gate Quartet,Mamy Blue,56,33,62,,,,
65,up,Irma Dee,In De Hemel,77,65,2,,,,
66,up,Moise Matuta,Eloko Eleki Tika,79,66,2,,,,
67,-,Karen Drucker,In the Stillness,-,67,3,,,,
68,down,Michael W. Smith,Awesome God (Live),57,32,41,,,,
69,down,Taizé,Mon âme se repose,58,44,57,,,,
70,-,Blessing Offor & Dolly Parton,Somebody's Child,-,70,1,,,,
71,-,Dan Luiten,Tu tiens tes promesses (feat. Sandra Kouame) [Live],-,53,1,,,,
72,-,Kutless,End of the World (feat. Disciple),-,72,1,,,,
73,-,Kutless,Words of Fire,-,73,1,,,,
74,-,Kutless,Legacy,-,74,1,,,,
75,-,Kutless,Million Dollar Man,-,75,1,,,,
76,-,Kutless,Shut Me Out,-,76,1,,,,
77,-,Kutless,Hearts of the Innocent,-,77,1,,,,
78,-,Kutless,Treason,-,78,1,,,,
79,-,Kutless,Let You In,-,79,1,,,,
80,-,Kutless,Not What You See,-,80,1,,,,
81,-,Elvis Presley,You'll Never Walk Alone (Take 2),-,56,5,,,,
82,-,Hymne National,"France - Marseillaise, Hymne National Francais, National Anthem France, Nationalhymne Frankreich, Himno Nacional Francia",-,82,1,,,,
83,-,Phil Wickham,Battle Belongs,-,54,4,,,,
84,-,Kirk Franklin,Love Theory,-,54,8,,,,
85,-,Vesislava,Ave Maria (Instrumental),-,35,8,,,,
86,-,Hillsong Worship,In Control (Acoustic),-,86,1,,,,
87,-,Michaél MANYA,Dieu est au point d'agir,-,87,1,,,,
88,-,"Christelijk Mannenkoor ""Eiland Urk""",'k Heb Gehoord Van Een Stad,-,64,2,,,,
89,down,Davi Sacer & Trazendo a Arca,Leva-Me Além,69,69,2,,,,
90,-,CeCe Winans,Holy Forever,-,69,2,,,,
91,-,Rend Collective,Your Name Is Power,-,51,2,,,,
92,-,Lauren Salyeres,Je dis Jésus,-,63,2,,,,
93,-,CeCe Winans,Sanctuary,-,93,1,,,,
94,-,Communauté de l'Emmanuel,"Je viens vers toi, Jésus (Comme l'argile)",-,94,1,,,,
95,down,Marcel Zimmer,Iedereen Is Anders,59,51,51,,,,
96,-,CeCe Winans,The Blood Will Never Lose Its Power,-,96,1,,,,
97,-,Dave Pettigrew,Waymaker,-,97,1,,,,
98,-,Mylen Query,Guerrière (Live),-,98,1,,,,
99,down,The Joubert Singers,Stand On the Word (Larry Levan Mix),67,34,50,,,,
100,-,Trinity (NL),Fiesta Celestial,-,99,3,,,,
