Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,169,,,,
2,up,Candi Staton,Hallelujah Anyway,2,1,154,,,,
3,up,Lauren Daigle,You Say,3,1,169,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,5,1,169,,,,
5,down,Plumb,Cut,4,1,168,,,,
6,up,Sixpence None the Richer,Kiss Me,6,2,169,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,160,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,4,153,,,,
9,up,Chimène Badi,Ma liberté,9,5,167,,,,
10,up,Chimène Badi,Parlez moi de lui,12,3,167,,,,
11,up,Lauren Daigle,Rescue,13,2,157,74,2019-10-13,74,2019-10-13
12,up,Origen,Ave Maria (j.s.bach-c.gunod),14,5,163,,,,
13,up,Bob Carlisle,Butterfly Kisses,15,6,161,,,,
14,up,ステイシー・オリコ,I Could Be the One,61,12,141,,,,
15,down,Bob Carlisle,Butterfly Kisses (The Country Remix),10,5,162,,,,
16,up,Origen,Ave Maria (f.shubert),16,7,165,,,,
17,up,Hillsong Worship,I Surrender (Live),18,8,163,,,,
18,down,Sixpence None the Richer,There She Goes,17,14,167,,,,
19,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",23,15,165,,,,
20,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,20,11,161,,,,
21,up,Edwin Hawkins,Oh Happy Day,21,11,150,,,,
22,up,Plumb,Don't Deserve You,22,11,164,,,,
23,down,Lauren Daigle,You Say (Piano/Vocal),19,10,157,,,,
24,up,Chimène Badi,Amazing Grace,24,17,167,,,,
25,up,BeBe Winans,I Wanna Be the Only One,25,17,164,,,,
26,up,Chimène Badi,Viens viens,26,21,146,,,,
27,down,Amy Grant,"Baby, Baby",11,7,167,,,,
28,down,Jeane Manson,Oh Happy Day,27,19,127,,,,
29,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),28,14,166,,,,
30,up,Emmanuel Music,Comment ne pas te louer,48,30,2,,,,
31,down,Carole Fredericks,Oh Happy Day,29,14,169,,,,
32,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,30,17,167,,,,
33,down,Ashes Remain,On My Own,31,18,152,,,,
34,down,Casting Crowns,Who Am I,32,13,164,,,,
35,down,Hillsong Worship,What a Beautiful Name,33,10,162,,,,
36,up,ステイシー・オリコ,(There's Gotta Be) More to Life,42,25,166,,,,
37,-,Passepartout,De Doodgewoonste Dingen,-,8,161,,,,
38,down,Alessya,Christmas time,34,2,112,,,,
39,-,"Gas Street Music, Millie Ferguson & Anna Hellebronth",Divine Power (Live from The Orchard Conference),-,39,1,,,,
40,-,Hillsong En Français,Abrite - Moi,-,40,1,,,,
41,-,Ami Andersen,Glory to His Name,-,41,1,,,,
42,down,Moise Mbiye,Eben ezer,35,26,12,,,,
43,down,Amazing Grace,Amazing Grace - Piano,37,15,150,,,,
44,down,Jeane Manson,La chapelle de Harlem,38,22,127,,,,
45,up,CeCe Winans,Goodness of God (Live),64,19,10,,,,
46,down,Sinach,Way Maker,39,24,148,,,,
47,down,Golden Gate Quartet,Down By the Riverside,40,23,169,,,,
48,down,Fireflight,Unbreakable,41,27,163,,,,
49,-,Larry Hall,On Eagle's Wings,-,49,1,,,,
50,up,ステイシー・オリコ,Stuck,60,30,152,,,,
51,down,Sixpence None the Richer,There She Goes,43,28,166,,,,
52,-,Hillsong En Français,Mon Rocher,-,52,1,,,,
53,-,Cochren & Co.,The Lows,-,53,1,,,,
54,-,Ami Andersen,Great Is Thy Faithfulness,-,54,1,,,,
55,-,Hillsong En Français,Gloire à Son nom (Anástasis),-,55,4,,,,
56,down,Kirk Franklin,I Smile,44,20,158,,,,
57,down,Moise Mbiye,Nabimi Molongi,45,19,164,,,,
58,-,Ami Andersen,Shelter,-,58,1,,,,
59,-,Hillsong En Français,Aucun Autre Nom,-,59,1,,,,
60,down,Superchick,Stand In the Rain,46,34,165,,,,
61,-,Icc Gospel Choir,Il est capable (Live),-,52,36,,,,
62,-,Master Music,Pour La Liberté,-,62,1,,,,
63,-,David Davidson,"Breathe On Me, Breath of God",-,63,1,,,,
64,-,Master Music,Tu Es Merveilleux,-,64,1,,,,
65,-,Master Music,Sur Toute La Terre,-,65,1,,,,
66,-,Marcel Boungou-Em'Bee,We Have a Father (feat. The Total Praise Choir),-,66,1,,,,
67,-,Sam Levine,It Is Well With My Soul,-,67,1,,,,
68,-,Jenn Johnson,You’re Gonna Be OK,-,5,134,,,,
69,down,Chimène Badi,Celui qui chante,47,36,142,,,,
70,-,Dena Mwana,Saint-Esprit,-,24,19,,,,
71,-,Michael W. Smith,Agnus Dei (Live),-,36,10,,,,
72,-,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),-,52,15,,,,
73,-,Madness,Shame and Scandal,-,38,1,,,,
74,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,11,150,,,,
75,-,Moise Mbiye,Tango Naye,-,10,161,,,,
76,-,Great Ampong,Onyame Akatua,-,76,1,,,,
77,-,"Limoblaze, Marizu & Nathan Maloba",Gold (Remix 1),-,77,1,,,,
78,-,Malik Alston & Painted Pictures,Rise up (Savannah),-,78,1,,,,
79,-,Malik Alston,Linwood (It's the Groove),-,79,1,,,,
80,-,Malik Alston & Painted Pictures,Air,-,80,1,,,,
81,-,McKenna Sabin,Your Love Awakens Me (feat. Tommee Profitt),-,81,1,,,,
82,up,Fiston Mbuyi,Surpris,85,33,30,,,,
83,-,McKenna Sabin,The Heart of Worship (feat. Tommee Profitt),-,83,1,,,,
84,-,Angelo Branduardi,Salmo,-,84,1,,,,
85,-,E. Philippe Tshibangu,Lakisa nga Nzela (Remix),-,85,1,,,,
86,-,Biji Din Barbulesti,YEHOVA IRE,-,86,1,,,,
87,-,Angelo Branduardi,Il cantico delle creature,-,87,1,,,,
88,-,Dan Luiten,Ébloui,-,80,7,,,,
89,-,Terri Geisel,At the Table of Your Presence,-,89,1,,,,
90,-,Adorons L'eternel & Alain Moloto,Schilo,-,57,9,,,,
91,up,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),95,69,3,,,,
92,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],69,24,12,,,,
93,-,The Bluegrass Band,Gone Home,-,93,1,,,,
94,down,Gui Brazil & Oasis Ministry,Yahweh Se Manifestará (Remix),86,86,2,,,,
95,-,Nichole Nordeman,Slow Down,-,35,119,,,,
96,down,William McDowell,I Give Myself Away,49,29,154,,,,
97,-,Henri Papa Mulaja,Yaweh,-,51,3,,,,
98,down,Hadassa Ntoto,Kitoko (feat. Moise Mbiye),65,65,2,,,,
99,down,Golden Gate Quartet,When the Saints (Go Marching In),50,31,152,,,,
100,down,Sixpence None the Richer,Don't Dream It's Over,62,42,148,,,,
