Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,230,47,2019-10-06,47,2019-10-06
2,up,Plumb,Cut,2,1,229,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,1,221,,,,
4,up,Candi Staton,Hallelujah Anyway,4,1,212,,,,
5,up,Candi Staton,Young Hearts Run Free,5,1,227,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,4,213,,,,
7,up,Sixpence None the Richer,Kiss Me,7,1,225,,,,
8,up,Origen,Ave Maria (j.s.bach-c.gunod),8,5,216,,,,
9,up,Lauren Daigle,Rescue,9,2,216,74,2019-10-13,74,2019-10-13
10,up,Bob Carlisle,Butterfly Kisses,10,6,215,,,,
11,up,Passepartout,De Doodgewoonste Dingen,12,8,212,,,,
12,down,Bob Carlisle,Butterfly Kisses (The Country Remix),11,5,222,,,,
13,up,Origen,Ave Maria (f.shubert),26,7,224,,,,
14,down,Moise Mbiye,Tango Naye,13,10,217,,,,
15,down,Hillsong Worship,I Surrender (Live),14,8,223,,,,
16,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,15,11,220,,,,
17,down,Edwin Hawkins,Oh Happy Day,16,11,211,,,,
18,-,Andrew Afton,Stronger,-,5,1,,,,
19,down,Plumb,Don't Deserve You,17,11,225,,,,
20,down,Lauren Daigle,You Say (Piano/Vocal),18,10,215,,,,
21,up,Kirk Franklin,I Smile,25,20,219,,,,
22,down,Hillsong Worship,What a Beautiful Name,19,10,220,,,,
23,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),20,14,227,,,,
24,down,Carole Fredericks,Oh Happy Day,21,14,230,,,,
25,down,Casting Crowns,Who Am I,22,13,225,,,,
26,down,BeBe Winans,I Wanna Be the Only One,23,17,225,,,,
27,down,Alessya,Christmas time,24,2,173,,,,
28,down,Amazing Grace,Amazing Grace - Piano,27,17,207,,,,
29,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),28,22,224,,,,
30,down,Golden Gate Quartet,Down By the Riverside,29,23,230,,,,
31,-,Christophe Morandeau & Dominique Morandeau,Ensemble (Plus vite que le vent),-,31,1,,,,
32,down,Moise Mbiye,Nabimi Molongi,30,19,222,,,,
33,down,Jenn Johnson,You’re Gonna Be OK,31,5,190,,,,
34,down,Fireflight,Unbreakable,32,27,224,,,,
35,-,David Masterson,Largo Handel,-,35,1,,,,
36,down,William McDowell,I Give Myself Away,33,29,215,,,,
37,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",34,22,172,,,,
38,down,Golden Gate Quartet,When the Saints (Go Marching In),35,31,213,,,,
39,down,Dena Mwana,L'éternel est bon,36,31,185,,,,
40,down,NewSong,When God Made You,37,31,182,,,,
41,-,Walter Hawkins & The Love Center Choir,Marvelous,-,41,1,,,,
42,down,Plumb,In My Arms,39,17,179,,,,
43,down,Donna De Lory,In the Sun,40,36,157,,,,
44,up,Beverly Ann,Dancing in the Sky,63,36,32,,,,
45,down,Athoms & Nadege,Pona Bolamu,41,33,102,,,,
46,up,Cantores Regina Caeli,In Paradisum,57,26,107,,,,
47,down,Pillar,Frontline,42,39,116,,,,
48,down,Deborah Lukalu,We Testify,43,25,74,,,,
49,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),44,36,66,,,,
50,down,Rosny Kayiba,Mon Meilleur Ami,45,7,100,,,,
51,down,Taizé,Dans nos obscurités,46,32,59,,,,
52,down,Moise Mbiye,Natiela Yo Motema,48,35,52,,,,
53,down,Golden Gate Quartet,Mamy Blue,50,33,57,,,,
54,-,CeCe Winans,Goodness of God (Live),-,19,41,,,,
55,down,Taizé,Mon âme se repose,51,44,52,,,,
56,down,SCHADRAC LOMAN,Il y'a une prophétie,47,47,2,,,,
57,-,Nathan Pacheco,When I Need a Friend,-,57,1,,,,
58,-,TON Piano,Heart & Flesh,-,58,1,,,,
59,-,Chryso Ndasingwa,Wahozeho,-,59,1,,,,
60,-,Averly Morillo,Mesias (Live),-,60,1,,,,
61,-,Belem Music,La bonté de Dieu,-,61,1,,,,
62,-,Tendry & Joel Dufeu,Le combat,-,62,1,,,,
63,-,Leeland,Way Maker (Live),-,31,20,,,,
64,-,Angela Chibalonza Muliri,Asante Yesu,-,64,1,,,,
65,-,Maria Marçal,Eu Sei Que Não Estou Só (Ao Vivo),-,65,1,,,,
66,-,Jo Akepsimas & Mannick,Il restera de Toi,-,66,6,,,,
67,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,25,179,,,,
68,-,ステイシー・オリコ,Stuck,-,30,164,,,,
69,-,Athoms et Nadège,Bako Sala Eloko Te,-,13,25,,,,
70,down,Marcel Zimmer,Iedereen Is Anders,53,51,46,,,,
71,up,Steven Moctezuma,Dwelling Places,76,71,2,,,,
72,up,Charles Jenkins & Fellowship Chicago,Never Knew Love (feat. Stephanie Mills),77,53,4,,,,
73,down,Communauté du Chemin neuf,Litanie des Saints Congolaise,72,72,3,,,,
74,up,Steven Moctezuma,Glory to the Lamb,78,74,2,,,,
75,-,Casting Crowns,Oh My Soul,-,60,3,,,,
76,down,Michael W. Smith,Majesty,54,42,31,,,,
77,-,"Maverick City Music, Naomi Raine & Chandler Moore",Good News (feat. Todd Galberth),-,77,1,,,,
78,-,Casting Crowns,One Step Away,-,78,1,,,,
79,-,Forrest Frank & Connor Price,Up!,-,60,2,,,,
80,-,Vesislava,Ave Maria (Instrumental),-,35,7,,,,
81,-,Kirk Franklin,Love Theory,-,54,7,,,,
82,down,Babies and Kids Channel,Ang Mga Ibon Na Lumilipad,67,67,2,,,,
83,-,BYU Noteworthy,Amazing Grace (My Chains Are Gone),-,83,1,,,,
84,-,ステイシー・オリコ,I Could Be the One,-,12,144,,,,
85,-,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",-,56,3,,,,
86,-,Communauté de l'Emmanuel,"Bénissez le Seigneur, vous tous serviteurs (feat. Les Petits Chanteurs à la Croix de Bois)",-,86,2,,,,
87,-,Okama,Perfect Day (Prelude),-,87,1,,,,
88,-,Isaias Saad,Bondade de Deus,-,88,1,,,,
89,-,Casting Crowns,So Far to Find You,-,75,2,,,,
90,-,Dale Anthony,Miracles (feat. Odell Bunton Jr.),-,90,1,,,,
91,down,Casting Crowns,Scars in Heaven,79,70,14,,,,
92,-,Odell Bunton Jr.,Beautiful (Piano Track),-,92,1,,,,
93,-,The Brooklyn Tabernacle Choir,Psalm 34 (Live),-,82,2,,,,
94,-,Brandon Heath,Love Never Fails,-,74,4,,,,
95,-,Rescate,Loco,-,95,1,,,,
96,-,Elevation Worship,Worthy,-,82,4,,,,
97,-,Seph Schlueter,Counting My Blessings,-,90,2,,,,
98,-,Audit Kabangu,SAPEUR POMPIER,-,98,1,,,,
99,-,Hillsong En Français,Océans (Quand Mes Pieds Tremblent),-,76,4,,,,
100,down,Selah,You Raise Me Up,55,29,45,,,,
