Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,129,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,129,,,,
3,up,Sixpence None the Richer,Kiss Me,6,2,129,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,121,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),55,4,116,,,,
6,down,Candi Staton,Young Hearts Run Free,1,1,129,,,,
7,up,Bob Carlisle,Butterfly Kisses (The Country Remix),15,5,122,,,,
8,up,Chimène Badi,Ma liberté,8,5,129,,,,
9,up,Chimène Badi,Parlez moi de lui,9,3,129,,,,
10,up,Origen,Ave Maria (j.s.bach-c.gunod),10,5,125,,,,
11,up,Lauren Daigle,Rescue,11,2,119,74,2019-10-13,74,2019-10-13
12,up,Gospel Dream,This Little Light of Mine,12,6,129,,,,
13,up,Amy Grant,"Baby, Baby",26,7,129,,,,
14,down,The Staple Singers,I'll Take You There,13,10,58,,,,
15,down,Bob Carlisle,Butterfly Kisses,14,6,123,,,,
16,up,Origen,Ave Maria (f.shubert),16,7,127,,,,
17,up,Sixpence None the Richer,There She Goes,17,14,129,,,,
18,up,Moise Mbiye,Tango Naye,21,10,122,,,,
19,down,The Staple Singers,Respect Yourself,18,14,73,,,,
20,down,Passepartout,De Doodgewoonste Dingen,19,8,124,,,,
21,up,Ashes Remain,On My Own,35,18,114,,,,
22,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,22,11,121,,,,
23,up,Edwin Hawkins,Oh Happy Day,23,11,112,,,,
24,up,Plumb,Don't Deserve You,24,11,124,,,,
25,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",25,15,127,,,,
26,up,Lauren Daigle,You Say (Piano/Vocal),27,10,119,,,,
27,up,Chimène Badi,Amazing Grace,28,17,129,,,,
28,up,BeBe Winans,I Wanna Be the Only One,29,17,124,,,,
29,up,Chimène Badi,Viens viens,30,21,108,,,,
30,up,Jeane Manson,Oh Happy Day,31,19,89,,,,
31,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),32,14,126,,,,
32,up,Carole Fredericks,Oh Happy Day,33,14,129,,,,
33,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,34,17,129,,,,
34,up,Casting Crowns,Who Am I,37,13,125,,,,
35,up,Hillsong Worship,What a Beautiful Name,63,10,122,,,,
36,up,Alessya,Christmas time,40,2,72,,,,
37,up,Amazing Grace,Amazing Grace - Piano,42,15,110,,,,
38,-,Cristy Lane,Simple Little Words,-,38,1,,,,
39,-,Anne Wilson & Hillary Scott,Mamas,-,31,1,,,,
40,up,Jeane Manson,La chapelle de Harlem,43,22,89,,,,
41,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),44,22,127,,,,
42,up,Golden Gate Quartet,Down By the Riverside,45,23,129,,,,
43,up,Sinach,Way Maker,67,24,110,,,,
44,up,ステイシー・オリコ,(There's Gotta Be) More to Life,58,25,127,,,,
45,-,Chike,Roju,-,45,1,,,,
46,up,Fireflight,Unbreakable,46,27,123,,,,
47,up,Sixpence None the Richer,There She Goes,47,28,128,,,,
48,up,Kirk Franklin,I Smile,48,20,118,,,,
49,up,Moise Mbiye,Nabimi Molongi,49,19,124,,,,
50,up,Jenn Johnson,You’re Gonna Be OK,50,5,95,,,,
51,up,Superchick,Stand In the Rain,51,34,127,,,,
52,down,Plumb,Cut,4,1,128,,,,
53,down,Chimène Badi,Celui qui chante,52,36,104,,,,
54,-,Tribl & Maverick City Music,"King of Heaven (Reign Jesus Reign) [feat. Ryan Ofei, Nate Diaz & Lizzie Morgan]",-,54,1,,,,
55,up,William McDowell,I Give Myself Away,59,29,114,,,,
56,up,Golden Gate Quartet,When the Saints (Go Marching In),60,31,112,,,,
57,up,Sixpence None the Richer,Don't Dream It's Over,65,42,111,,,,
58,up,Nichole Nordeman,Slow Down,66,35,82,,,,
59,up,Chimène Badi,Le jour se lève,68,40,95,,,,
60,down,ステイシー・オリコ,I Could Be the One,57,12,113,,,,
61,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",87,22,78,,,,
62,up,Dena Mwana,L'éternel est bon,88,31,92,,,,
63,down,The Staple Singers,If You're Ready (Come Go With Me),62,40,36,,,,
64,up,NewSong,When God Made You,89,31,87,,,,
65,up,Plumb,In My Arms,100,17,82,,,,
66,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,35,50,,,,
67,-,Donna De Lory,In the Sun,-,36,64,,,,
68,-,Gospel Dream,Down By the Riverside,-,46,61,,,,
69,-,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),-,25,46,,,,
70,-,Sinach,I Know Who I Am (Live),-,36,30,,,,
71,-,Pillar,Frontline,-,39,28,,,,
72,-,Chike,Nakupenda (feat. Ric Hassani),-,72,1,,,,
73,-,Amanda Malela,Hosanna,-,47,17,,,,
74,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),61,11,114,,,,
75,-,Morijah,Miséricorde,-,75,1,,,,
76,-,Kari Jobe,Revelation Song (Live),-,76,1,,,,
77,-,Fiston Mbuyi,Surpris,-,33,25,,,,
78,-,Kari Jobe,Forever (Live),-,63,6,,,,
79,-,Hezekiah Walker,Every Praise,-,70,3,,,,
80,-,Q. Daniels,Oil & Water,-,80,1,,,,
81,-,Chants de l'Emmanuel,Chapelet de la misericorde,-,53,1,,,,
82,-,Group 1 Crew,Forgive Me,-,39,25,,,,
83,-,Ashes Remain,Without You,-,61,2,,,,
84,-,Ashes Remain,End of Me,-,67,3,,,,
85,-,Kari Jobe,I Am Not Alone (Live),-,77,4,,,,
86,-,Superchick,Courage,-,59,23,,,,
87,-,Athoms & Nadege,Pona Bolamu,-,33,22,,,,
88,-,Bethel Revival Choir,Agbadza Gospel Medley III (Va Dem Kaba - Rescue Me),-,88,1,,,,
89,up,ステイシー・オリコ,Stuck,94,30,118,,,,
90,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,46,10,,,,
91,-,Hillsong Worship,Glorious Ruins,-,91,1,,,,
92,-,Steven Curtis Chapman,When Love Takes You In,-,92,1,,,,
93,-,Maison Sainte Thérèse,Ne crains pas,-,93,2,,,,
94,-,Judikay,Omemma (Live),-,69,6,,,,
95,-,Lauren Daigle,Once and for All,-,84,1,,,,
96,-,Fiston Mbuyi,Winner,-,76,12,,,,
97,down,Hillsong Worship,I Surrender (Live),20,8,125,,,,
98,-,Phil Wickham,This Is Amazing Grace,-,50,2,,,,
99,-,Icc Gospel Choir,Il est capable (Live),-,52,16,,,,
100,-,Third Day,When the Rain Comes,-,100,1,,,,
