Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Hallelujah Anyway,1,1,74,,,,
2,up,Lauren Daigle,You Say,3,1,76,47,2019-10-06,47,2019-10-06
3,up,Plumb,Cut,4,1,75,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,76,,,,
5,up,Sixpence None the Richer,Kiss Me,6,2,76,,,,
6,down,Candi Staton,Young Hearts Run Free,2,1,76,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,4,69,,,,
8,down,Chimène Badi,Ma liberté,7,5,76,,,,
9,up,Bob Carlisle,Butterfly Kisses (The Country Remix),12,5,69,,,,
10,down,Origen,Ave Maria (j.s.bach-c.gunod),9,5,72,,,,
11,up,Lauren Daigle,Rescue,11,2,70,74,2019-10-13,74,2019-10-13
12,down,Gospel Dream,This Little Light of Mine,10,6,76,,,,
13,up,Amy Grant,"Baby, Baby",18,7,76,,,,
14,down,Bob Carlisle,Butterfly Kisses,13,6,73,,,,
15,up,Chimène Badi,Parlez moi de lui,21,3,76,,,,
16,down,Origen,Ave Maria (f.shubert),14,7,75,,,,
17,down,Sixpence None the Richer,There She Goes,15,14,76,,,,
18,down,The Staple Singers,Respect Yourself,16,14,20,,,,
19,down,Passepartout,De Doodgewoonste Dingen,17,8,71,,,,
20,up,Lauren Daigle,You Say (Piano/Vocal),32,10,68,,,,
21,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,19,11,68,,,,
22,down,Moise Mbiye,Tango Naye,20,10,71,,,,
23,up,Jeane Manson,Oh Happy Day,27,19,36,,,,
24,down,Hillsong Worship,I Surrender (Live),22,8,73,,,,
25,down,Plumb,Don't Deserve You,23,11,71,,,,
26,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",25,15,74,,,,
27,down,BeBe Winans,I Wanna Be the Only One,26,17,71,,,,
28,up,Chimène Badi,Amazing Grace,28,17,76,,,,
29,up,Gospel Singers,I Will Follow Him,29,19,73,,,,
30,up,Moise Mbiye,Eben ezer,41,25,74,,,,
31,down,Chimène Badi,Viens viens,30,21,55,,,,
32,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),31,14,76,,,,
33,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,33,17,76,,,,
34,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",38,34,2,,,,
35,-,ステイシー・オリコ,I Could Be the One,-,12,71,,,,
36,down,Casting Crowns,Who Am I,34,13,72,,,,
37,down,Justin Bieber & Beam,Freedom,24,24,2,,,,
38,down,Alessya,Christmas time,35,2,19,,,,
39,up,Nichole Nordeman,Slow Down,87,35,35,,,,
40,-,Dahye,1111 Energy Charging,-,40,1,,,,
41,up,ステイシー・オリコ,(There's Gotta Be) More to Life,46,25,74,,,,
42,-,Phil Wickham,House of the Lord,-,42,1,,,,
43,down,Ashes Remain,On My Own,39,18,68,,,,
44,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),42,22,74,,,,
45,down,Jeane Manson,La chapelle de Harlem,44,22,36,,,,
46,-,K.O.B,Aseda (feat. Yaw Sarpong & Mark Anim Yirenkyi),-,46,1,,,,
47,down,Golden Gate Quartet,Down By the Riverside,45,23,76,,,,
48,down,Fireflight,Unbreakable,47,27,70,,,,
49,down,Sixpence None the Richer,There She Goes,48,28,75,,,,
50,down,Moise Mbiye,Nabimi Molongi,49,19,73,,,,
51,up,Sinach,Way Maker,59,24,63,,,,
52,down,Superchick,Stand In the Rain,50,34,74,,,,
53,down,Chimène Badi,Celui qui chante,51,36,51,,,,
54,up,Jenn Johnson,You’re Gonna Be OK,54,5,42,,,,
55,up,William McDowell,I Give Myself Away,55,29,61,,,,
56,up,Golden Gate Quartet,When the Saints (Go Marching In),62,31,63,,,,
57,up,Sixpence None the Richer,Don't Dream It's Over,65,42,60,,,,
58,up,Chimène Badi,Le jour se lève,67,40,44,,,,
59,down,Carole Fredericks,Oh Happy Day,58,14,76,,,,
60,up,Dena Mwana,L'éternel est bon,74,31,44,,,,
61,up,NewSong,When God Made You,75,31,44,,,,
62,up,ステイシー・オリコ,Stuck,80,30,74,,,,
63,up,Plumb,In My Arms,81,17,47,,,,
64,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],82,35,18,,,,
65,down,Kevin Quinn,Best Thing Ever (Stage Version),40,40,2,,,,
66,-,Icha Kavons,Azali Te,-,66,1,,,,
67,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,76,67,3,,,,
68,up,Kirk Franklin,I Smile,70,20,67,,,,
69,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",83,22,40,,,,
70,down,Cantores Regina Caeli,In Paradisum,61,26,13,,,,
71,up,Donna De Lory,In the Sun,85,36,35,,,,
72,up,Gospel Dream,Down By the Riverside,86,46,36,,,,
73,down,Vincent Niclo & LES PRETRES ORTHODOXES,Les trois cloches (Bonus Track),53,53,2,,,,
74,-,ZCC,Bana Ba Isiraele (feat. ZCC Brass Band),-,74,1,,,,
75,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),99,25,29,,,,
76,-,Plus One,Like a Kite,-,76,1,,,,
77,-,Eugene Osei,Ayeyi (feat. StarBryt),-,77,1,,,,
78,-,Plus One,Here I Am to Worship,-,78,1,,,,
79,-,Matthew West,Truth Be Told,-,79,1,,,,
80,-,Living Testimony,Narrow Road (Intro) [feat. CWIN],-,80,1,,,,
81,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,81,1,,,,
82,-,Fiston Mbuyi,Zu'a nionso,-,82,1,,,,
83,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,11,71,,,,
84,-,Grégory Turpin,Psaume de la création,-,84,1,,,,
85,-,Usa Star Spangled Banner,"National Anthem (feat. Star Spangled Banner U.S.A., Star Spangled Banner U, S & A)",-,85,1,,,,
86,-,Sinach,I Know Who I Am (Live),-,36,15,,,,
87,-,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),-,87,1,,,,
88,-,Danny Gokey,Stronger Than We Think (Bryan Todd Remix),-,88,1,,,,
89,down,Ya YG,T'as pas idée,88,83,2,,,,
90,down,Kate White,Mercy,57,57,2,,,,
91,-,Chimène Badi,For Once In My Life,-,78,2,,,,
92,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),63,63,2,,,,
93,-,Ks Bloom,Enfant de Dieu,-,48,1,,,,
94,-,The Snake Charmer,Amazing Grace,-,73,1,,,,
95,down,Plumb,Damaged,91,91,2,,,,
96,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,-,79,1,,,,
97,down,The Edwin Hawkins Singers,Oh Happy Day,69,35,10,,,,
98,-,Gael Music,Matondo (Live),-,98,1,,,,
99,-,Alain Moloto & Adorons L'eternel,Divin Amour,-,99,1,,,,
100,down,Sela,Ik Zal Er Zijn,94,59,7,,,,
