Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Hallelujah Anyway,1,1,64,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,66,,,,
3,up,Lauren Daigle,You Say,3,1,66,47,2019-10-06,47,2019-10-06
4,up,Plumb,Cut,4,1,65,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,66,,,,
6,up,Sixpence None the Richer,Kiss Me,6,2,66,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,61,,,,
8,up,Bob Carlisle,Butterfly Kisses (The Country Remix),16,5,59,,,,
9,down,Chimène Badi,Ma liberté,8,5,66,,,,
10,up,Origen,Ave Maria (j.s.bach-c.gunod),11,5,62,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,4,59,,,,
12,down,Chimène Badi,Parlez moi de lui,10,3,66,,,,
13,up,Amy Grant,"Baby, Baby",15,7,66,,,,
14,down,Gospel Dream,This Little Light of Mine,13,6,66,,,,
15,up,Origen,Ave Maria (f.shubert),17,7,65,,,,
16,up,Sixpence None the Richer,There She Goes,18,14,66,,,,
17,up,The Staple Singers,Respect Yourself,19,14,10,,,,
18,up,Passepartout,De Doodgewoonste Dingen,21,8,64,,,,
19,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,22,11,58,,,,
20,up,Moise Mbiye,Tango Naye,23,10,61,,,,
21,up,Hillsong Worship,I Surrender (Live),24,8,63,,,,
22,up,Plumb,Don't Deserve You,25,11,61,,,,
23,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",26,15,64,,,,
24,up,BeBe Winans,I Wanna Be the Only One,27,17,61,,,,
25,up,Gospel Singers,I Will Follow Him,28,19,63,,,,
26,up,Chimène Badi,Amazing Grace,29,17,66,,,,
27,up,Chimène Badi,Viens viens,30,21,45,,,,
28,up,Jeane Manson,Oh Happy Day,31,19,26,,,,
29,up,Hillsong Worship,What a Beautiful Name,38,10,61,,,,
30,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),32,14,66,,,,
31,up,Lauren Daigle,You Say (Piano/Vocal),33,10,60,,,,
32,up,Carole Fredericks,Oh Happy Day,34,14,66,,,,
33,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,35,17,66,,,,
34,up,Casting Crowns,Who Am I,71,13,62,,,,
35,up,Alessya,Christmas time,36,2,9,,,,
36,up,Amazing Grace,Amazing Grace - Piano,50,15,53,,,,
37,up,Ashes Remain,On My Own,40,18,61,,,,
38,up,Moise Mbiye,Eben ezer,41,25,64,,,,
39,up,Jeane Manson,La chapelle de Harlem,42,22,26,,,,
40,down,ステイシー・オリコ,(There's Gotta Be) More to Life,37,25,64,,,,
41,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),39,22,64,,,,
42,up,Golden Gate Quartet,Down By the Riverside,44,23,66,,,,
43,up,Fireflight,Unbreakable,45,27,60,,,,
44,up,Sixpence None the Richer,There She Goes,46,28,65,,,,
45,down,Lauren Daigle,Rescue,12,2,61,74,2019-10-13,74,2019-10-13
46,up,Moise Mbiye,Nabimi Molongi,47,19,64,,,,
47,up,Sinach,Way Maker,48,24,55,,,,
48,-,Edwin Hawkins,Oh Happy Day,-,11,56,,,,
49,up,Superchick,Stand In the Rain,49,34,64,,,,
50,-,Emmanuel Music,Que vive mon âme à te louer,-,29,1,,,,
51,up,MercyMe,I Can Only Imagine,51,30,58,,,,
52,up,ステイシー・オリコ,I Could Be the One,62,12,63,,,,
53,down,Chimène Badi,Celui qui chante,52,36,41,,,,
54,down,Kirk Franklin,I Smile,53,20,57,,,,
55,-,The Staple Singers,I'll Take You There,-,10,8,,,,
56,down,William McDowell,I Give Myself Away,54,29,51,,,,
57,down,Bob Carlisle,Butterfly Kisses,14,6,65,,,,
58,down,Jenn Johnson,You’re Gonna Be OK,55,5,32,,,,
59,down,Golden Gate Quartet,When the Saints (Go Marching In),56,31,53,,,,
60,down,Sixpence None the Richer,Don't Dream It's Over,57,42,50,,,,
61,down,Chimène Badi,Le jour se lève,58,40,34,,,,
62,down,Dena Mwana,L'éternel est bon,59,31,34,,,,
63,down,NewSong,When God Made You,60,31,34,,,,
64,up,Fiston Mbuyi,Surpris,81,33,11,,,,
65,down,Plumb,In My Arms,63,17,37,,,,
66,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),20,11,63,,,,
67,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],69,35,8,,,,
68,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",70,22,30,,,,
69,up,Donna De Lory,In the Sun,100,36,25,,,,
70,-,Gospel Dream,Down By the Riverside,-,46,26,,,,
71,-,The Edwin Hawkins Singers,Oh Happy Day,-,35,6,,,,
72,down,ステイシー・オリコ,Stuck,43,30,65,,,,
73,-,Martha Da'Ro,Fool,-,6,15,,,,
74,up,Cantores Regina Caeli,In Paradisum,94,26,9,,,,
75,-,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),-,52,10,,,,
76,-,Rosny Kayiba,Mon Meilleur Ami,-,7,30,,,,
77,-,Anne Murray,What a Wonderful World,-,77,1,,,,
78,-,Dena Mwana,Saint-Esprit,-,24,11,,,,
79,-,Nichole Nordeman,Slow Down,-,35,27,,,,
80,-,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),-,25,20,,,,
81,-,Group 1 Crew,Forgive Me,-,39,10,,,,
82,-,Esaie Easy Ndombe,zuwa lokumu,-,82,1,,,,
83,-,Superchick,Courage,-,59,12,,,,
84,-,The Staple Singers,The Weight,-,26,2,,,,
85,-,Moise Mbiye,Molimo,-,55,2,,,,
86,-,The Staple Singers,If You're Ready (Come Go With Me),-,40,7,,,,
87,-,Sinach,I Know Who I Am (Live),-,36,9,,,,
88,-,Blenda McGary & One Voice Children's Choir,Jesus Is the Light,-,88,1,,,,
89,-,Yusuf Islam,A Is For Allah,-,89,1,,,,
90,-,Fiston Mbuyi,Winner,-,76,8,,,,
91,-,Drene Ivy,Amazing Grace,-,91,1,,,,
92,-,Isaac M.,Grace,-,61,3,,,,
93,-,Glorious,Relever le faible,-,81,2,,,,
94,-,La Chapelle Musique & Sébastien Corn,J'essayerai Encore,-,49,3,,,,
95,-,Athom's Mbuma,Cache toi,-,20,8,,,,
96,-,Tim Godfrey,Nara (feat. Travis Greene),-,85,2,,,,
97,-,Jow'ell Bombay,Praise the Lord (feat. Ancrés),-,97,1,,,,
98,down,Icc Gospel Choir,Il est capable (Live),68,52,7,,,,
99,-,Pillar,Frontline,-,39,6,,,,
100,down,Mary Mary,Shackles (Praise You),67,52,13,,,,
