Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,236,47,2019-10-06,47,2019-10-06
2,up,Plumb,Cut,2,1,235,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),42,1,227,,,,
4,down,Candi Staton,Hallelujah Anyway,3,1,218,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,4,219,,,,
6,up,Sixpence None the Richer,Kiss Me,52,1,231,,,,
7,up,Lauren Daigle,Rescue,14,2,222,74,2019-10-13,74,2019-10-13
8,down,Origen,Ave Maria (j.s.bach-c.gunod),5,5,222,,,,
9,down,Bob Carlisle,Butterfly Kisses,6,6,221,,,,
10,down,Bob Carlisle,Butterfly Kisses (The Country Remix),7,5,228,,,,
11,down,Origen,Ave Maria (f.shubert),8,7,230,,,,
12,down,Passepartout,De Doodgewoonste Dingen,9,8,218,,,,
13,down,Moise Mbiye,Tango Naye,10,10,223,,,,
14,down,Hillsong Worship,I Surrender (Live),11,8,229,,,,
15,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,12,11,226,,,,
16,down,Edwin Hawkins,Oh Happy Day,13,11,217,,,,
17,down,Plumb,Don't Deserve You,15,11,231,,,,
18,down,Lauren Daigle,You Say (Piano/Vocal),16,10,221,,,,
19,up,Moise Mbiye,Nabimi Molongi,27,19,228,,,,
20,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),17,14,233,,,,
21,down,Hillsong Worship,What a Beautiful Name,18,10,226,,,,
22,down,Carole Fredericks,Oh Happy Day,19,14,236,,,,
23,down,Casting Crowns,Who Am I,20,13,231,,,,
24,down,BeBe Winans,I Wanna Be the Only One,21,17,231,,,,
25,down,Alessya,Christmas time,22,2,179,,,,
26,down,Amazing Grace,Amazing Grace - Piano,23,15,213,,,,
27,up,Deborah Lukalu,We Testify,47,25,80,,,,
28,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),24,22,230,,,,
29,up,Selah,You Raise Me Up,48,29,50,,,,
30,down,Golden Gate Quartet,Down By the Riverside,25,23,236,,,,
31,-,Koda,Mighty God (feat. Preye Odede),-,31,1,,,,
32,up,Taizé,Dans nos obscurités,54,32,65,,,,
33,down,Kirk Franklin,I Smile,28,20,225,,,,
34,down,Jenn Johnson,You’re Gonna Be OK,29,5,196,,,,
35,up,Moise Mbiye,Natiela Yo Motema,61,35,58,,,,
36,up,Michael W. Smith,Agnus Dei (Live),63,36,14,,,,
37,down,Fireflight,Unbreakable,30,27,230,,,,
38,down,William McDowell,I Give Myself Away,31,29,221,,,,
39,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),33,25,146,,,,
40,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",34,22,178,,,,
41,down,Golden Gate Quartet,When the Saints (Go Marching In),36,31,219,,,,
42,down,Dena Mwana,L'éternel est bon,37,31,191,,,,
43,down,NewSong,When God Made You,39,31,188,,,,
44,down,Plumb,In My Arms,40,17,185,,,,
45,down,Donna De Lory,In the Sun,41,36,163,,,,
46,down,Athoms & Nadege,Pona Bolamu,43,33,108,,,,
47,-,CeCe Winans,Goodness of God (Live),-,19,43,,,,
48,down,Cantores Regina Caeli,In Paradisum,44,26,113,,,,
49,-,Harvest,Shouts of Joy,-,49,1,,,,
50,down,Pillar,Frontline,45,39,122,,,,
51,down,Hillsong En Français,Ce Nom si merveilleux,49,18,75,,,,
52,down,Hillsong UNITED,Mighty to Save,35,35,30,,,,
53,up,Dan Luiten,Tu tiens tes promesses (feat. Sandra Kouame) [Live],71,53,2,,,,
54,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),51,36,72,,,,
55,down,Rosny Kayiba,Mon Meilleur Ami,53,7,106,,,,
56,up,Elvis Presley,You'll Never Walk Alone (Take 2),81,56,6,,,,
57,-,Mirella & Psaume 151,En tout temps (feat. Maxime Jean-Louis) [Live],-,57,1,,,,
58,-,"MLK Music, Sébastien Corn & Jessy Elsa Palma",Tout Est Nouveau,-,58,1,,,,
59,-,Planetshakers,Nothing Is Impossible (EDM Remix),-,59,1,,,,
60,-,"Forrest Frank, Powfu & nextseasons",BEAUTIFUL AS EVER,-,60,1,,,,
61,-,Jervis Campbell,Day or Night,-,61,1,,,,
62,-,Emmanuel Music,Litanie des Saints (B),-,62,1,,,,
63,-,Jesús Adrián Romero,Aleluya,-,63,1,,,,
64,-,Marylène Rouiller,Je Veux T'aimer Sans Cesse,-,64,1,,,,
65,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],46,46,2,,,,
66,down,Golden Gate Quartet,Mamy Blue,64,33,63,,,,
67,up,Michael W. Smith,Awesome God (Live),68,32,42,,,,
68,up,Taizé,Mon âme se repose,69,44,58,,,,
69,up,Marcel Zimmer,Iedereen Is Anders,95,51,52,,,,
70,down,Lauren Daigle,Hold On To Me,38,6,44,,,,
71,up,The Joubert Singers,Stand On the Word (Larry Levan Mix),99,34,51,,,,
72,-,Team Eternity Ghana,Defe Defe,-,72,1,,,,
73,down,Kutless,End of the World (feat. Disciple),72,72,2,,,,
74,down,Kutless,Words of Fire,73,73,2,,,,
75,down,Kutless,Legacy,74,74,2,,,,
76,down,Kutless,Million Dollar Man,75,75,2,,,,
77,-,Hillsong Worship,So Will I (100 Billion X),-,77,9,,,,
78,down,Kutless,Shut Me Out,76,76,2,,,,
79,down,Kutless,Hearts of the Innocent,77,77,2,,,,
80,down,Kutless,Treason,78,78,2,,,,
81,down,Kutless,Let You In,79,79,2,,,,
82,down,Kutless,Not What You See,80,80,2,,,,
83,-,Michael W. Smith,Majesty,-,42,35,,,,
84,-,Sinach,I Know Who I Am,-,42,6,,,,
85,-,Acapella Praise,Pure In Heart,-,85,1,,,,
86,-,Cory Asbury,These are the Days,-,76,6,,,,
87,-,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),-,75,3,,,,
88,-,Dorcas Kaja & Et Les Soeurs,Louons-Le,-,88,1,,,,
89,-,Ron Kenoly & Integrity's Hosanna! Music,Anointing Fall On Me (Live),-,89,1,,,,
90,-,Gerald Troost,Geest Van Hierboven,-,90,1,,,,
91,-,CeCe Winans,Believe For It (Live),-,91,2,,,,
92,-,Chris Tomlin,Let It Be Jesus (Acoustic),-,92,1,,,,
93,-,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],-,93,1,,,,
94,down,Megan Tibbits,Holy Forever,32,32,2,,,,
95,-,Chris Tomlin,The Table,-,95,1,,,,
96,-,Moise Matuta,Yesu Aleki Bango,-,82,5,,,,
97,-,Dan Luiten,Dieu est parmi nous (Live),-,97,1,,,,
98,-,Hillsong Young & Free,To My Knees (Live),-,98,1,,,,
99,-,Chris Tomlin,Jesus Loves Me,-,99,1,,,,
100,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,78,7,,,,
