Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,100,,,,
2,up,Candi Staton,Hallelujah Anyway,17,1,92,,,,
3,down,Lauren Daigle,You Say,2,1,100,47,2019-10-06,47,2019-10-06
4,up,Plumb,Cut,4,1,99,,,,
5,down,Sixpence None the Richer,Kiss Me,3,1,100,,,,
6,down,Sixpence None the Richer,Kiss Me,5,2,100,,,,
7,down,Chimène Badi,Ma liberté,6,5,100,,,,
8,down,Chimène Badi,Parlez moi de lui,7,3,100,,,,
9,down,Origen,Ave Maria (j.s.bach-c.gunod),8,5,96,,,,
10,down,Gospel Dream,This Little Light of Mine,9,6,100,,,,
11,up,Lauren Daigle,Rescue,33,2,92,74,2019-10-13,74,2019-10-13
12,down,Bob Carlisle,Butterfly Kisses,10,6,97,,,,
13,down,The Staple Singers,I'll Take You There,11,10,29,,,,
14,down,Bob Carlisle,Butterfly Kisses (The Country Remix),13,5,93,,,,
15,down,Origen,Ave Maria (f.shubert),14,7,99,,,,
16,down,Sixpence None the Richer,There She Goes,15,14,100,,,,
17,up,Amy Grant,"Baby, Baby",26,7,100,,,,
18,down,The Staple Singers,Respect Yourself,16,14,44,,,,
19,down,Passepartout,De Doodgewoonste Dingen,12,8,95,,,,
20,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,18,11,92,,,,
21,down,Plumb,Don't Deserve You,19,11,95,,,,
22,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",20,15,98,,,,
23,up,Carole Fredericks,Oh Happy Day,24,14,100,,,,
24,down,Lauren Daigle,You Say (Piano/Vocal),21,10,92,,,,
25,down,Gospel Singers,I Will Follow Him,22,19,97,,,,
26,down,BeBe Winans,I Wanna Be the Only One,23,17,95,,,,
27,up,Teddy Diso,Lelo lelo,38,27,2,,,,
28,down,Chimène Badi,Amazing Grace,25,17,100,,,,
29,down,Chimène Badi,Viens viens,27,21,79,,,,
30,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),28,14,97,,,,
31,down,Jeane Manson,Oh Happy Day,29,19,60,,,,
32,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,30,17,100,,,,
33,down,Ashes Remain,On My Own,31,18,85,,,,
34,down,Casting Crowns,Who Am I,32,13,96,,,,
35,up,Jenn Johnson,You’re Gonna Be OK,60,5,66,,,,
36,down,Hillsong Worship,What a Beautiful Name,34,10,93,,,,
37,down,Alessya,Christmas time,35,2,43,,,,
38,-,Charity Gayle,You Have Made Me Glad,-,38,1,,,,
39,-,Deborah Lukalu,Je sais,-,39,1,,,,
40,-,Mike Kalambay,MBEKA,-,40,1,,,,
41,down,Moise Mbiye,Eben ezer,39,25,97,,,,
42,-,Nichole Nordeman,Slow Down,-,35,56,,,,
43,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),40,22,98,,,,
44,down,Amazing Grace,Amazing Grace - Piano,41,15,83,,,,
45,down,Jeane Manson,La chapelle de Harlem,43,22,60,,,,
46,down,Golden Gate Quartet,Down By the Riverside,44,23,100,,,,
47,up,Fireflight,Unbreakable,49,27,94,,,,
48,up,Sixpence None the Richer,There She Goes,50,28,99,,,,
49,up,Moise Mbiye,Nabimi Molongi,51,19,95,,,,
50,up,Sinach,Way Maker,57,24,85,,,,
51,up,Moise Mbiye,Tango Naye,55,10,93,,,,
52,up,Kirk Franklin,I Smile,52,20,90,,,,
53,-,Matheus Rizzo,Não Tardará (Ao Vivo),-,53,1,,,,
54,up,Superchick,Stand In the Rain,56,34,98,,,,
55,-,Charity Gayle,Amen,-,55,1,,,,
56,-,Carroll Roberson,That Wonderful Savior,-,56,1,,,,
57,-,Juan Palomino,Amazing Grace,-,57,1,,,,
58,up,Chimène Badi,Celui qui chante,59,36,75,,,,
59,-,Les Artistes Maajabu,Welcome to malaika house,-,59,1,,,,
60,-,Andrew Peterson,Last Words (Tenebrae),-,60,1,,,,
61,down,ステイシー・オリコ,(There's Gotta Be) More to Life,46,25,98,,,,
62,down,William McDowell,I Give Myself Away,61,29,85,,,,
63,up,Golden Gate Quartet,When the Saints (Go Marching In),73,31,84,,,,
64,-,Matheus Rizzo & Os Meireles,Paz em Seu Olhar,-,64,1,,,,
65,-,Sela,Ik Zal Er Zijn,-,59,10,,,,
66,-,Matheus Rizzo,O Poder do Amor,-,66,1,,,,
67,-,Amanda Malela,Hosanna,-,47,7,,,,
68,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),75,11,89,,,,
69,up,Sixpence None the Richer,Don't Dream It's Over,74,42,83,,,,
70,-,Matheus Rizzo,Ele Sabe,-,70,1,,,,
71,up,Chimène Badi,Le jour se lève,96,40,68,,,,
72,-,Adorons L'eternel & Alain Moloto,Eh Yahwe,-,63,9,,,,
73,-,Matheus Rizzo & Manoela Rizzo,Somos Razão,-,73,1,,,,
74,up,Dena Mwana,L'éternel est bon,98,31,68,,,,
75,-,NewSong,When God Made You,-,31,63,,,,
76,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,22,55,,,,
77,down,Stuart Townend,We Have Sung Our Songs of Victory (How Long) [Live],48,48,2,,,,
78,-,Alin Si Emima Timofte,A Bătut La Usa Ta Cineva,-,78,1,,,,
79,-,Symphonic Music,Jesus (feat. BOAKYE YIADOM NANA YAW),-,79,1,,,,
80,-,Sion,Ma victoire est dans le sang de Jésus (feat. Jean Jean & Dereck-Jones),-,80,1,,,,
81,-,Communauté de l'Emmanuel,Couronnée d'étoiles,-,39,1,,,,
82,-,Kevin Quinn & Bailee Madison,Place In This World,-,79,2,,,,
83,-,DOE,Reach,-,83,1,,,,
84,-,A Mose,Assurance (feat. Angeloh),-,84,1,,,,
85,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,41,11,,,,
86,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,86,1,,,,
87,-,Philip Adzale,Holy Spirit,-,87,1,,,,
88,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),47,47,3,,,,
89,-,Prophète Joel Exceldist Ikwapa,Amina,-,36,14,,,,
90,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),81,81,5,,,,
91,-,Trina,Loboko Na Nzambe,-,91,6,,,,
92,-,Henri-Papa Mulaja,Sembola Loboko (feat. Michel Bakenda),-,92,1,,,,
93,-,Ks Bloom,Enfant de Dieu,-,48,3,,,,
94,-,Gael Music,Lokumu Eza Ya Yo (Live),-,94,1,,,,
95,-,Gael Music,Ozuaka Nkembo (Live),-,95,2,,,,
96,down,Kim Walker-Smith & Skyler Smith,Christ the Rock,62,62,2,,,,
97,-,Remco Hakkert,Voetstappen in Het Zand,-,88,1,,,,
98,-,Plumb,In My Arms,-,17,62,,,,
99,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,35,32,,,,
100,-,Donna De Lory,In the Sun,-,36,47,,,,
