Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,218,47,2019-10-06,47,2019-10-06
2,up,Plumb,Cut,2,1,217,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,1,209,,,,
4,up,Candi Staton,Hallelujah Anyway,4,1,201,,,,
5,up,Candi Staton,Young Hearts Run Free,5,1,215,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,4,201,,,,
7,up,Lauren Daigle,Rescue,8,2,204,74,2019-10-13,74,2019-10-13
8,down,Sixpence None the Richer,Kiss Me,7,1,213,,,,
9,up,Bob Carlisle,Butterfly Kisses (The Country Remix),9,5,210,,,,
10,up,Origen,Ave Maria (f.shubert),10,7,213,,,,
11,up,Moise Mbiye,Tango Naye,12,10,207,,,,
12,down,Passepartout,De Doodgewoonste Dingen,11,8,201,,,,
13,up,Sixpence None the Richer,Kiss Me,13,2,214,,,,
14,up,Hillsong Worship,I Surrender (Live),14,8,211,,,,
15,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,15,11,208,,,,
16,up,Edwin Hawkins,Oh Happy Day,16,11,199,,,,
17,up,Plumb,Don't Deserve You,17,11,213,,,,
18,up,Lauren Daigle,You Say (Piano/Vocal),18,10,204,,,,
19,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),19,14,215,,,,
20,up,Carole Fredericks,Oh Happy Day,20,14,218,,,,
21,up,Moise Mbiye,Nabimi Molongi,30,19,212,,,,
22,down,Hillsong Worship,What a Beautiful Name,21,10,208,,,,
23,down,Casting Crowns,Who Am I,22,13,213,,,,
24,down,BeBe Winans,I Wanna Be the Only One,23,17,213,,,,
25,down,Alessya,Christmas time,24,2,161,,,,
26,down,Amazing Grace,Amazing Grace - Piano,25,15,195,,,,
27,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),26,22,212,,,,
28,down,Golden Gate Quartet,Down By the Riverside,27,23,218,,,,
29,-,Josiane Nsimba,ROUAH,-,29,1,,,,
30,-,Quarteto Gileade,Vem pra Ebd (Escola Bíblica Dominical),-,30,1,,,,
31,down,Jenn Johnson,You’re Gonna Be OK,29,5,178,,,,
32,up,Kirk Franklin,I Smile,32,20,207,,,,
33,-,Emmanuel Musongo,Posa ya motema nanga (En Vivo),-,33,1,,,,
34,down,Fireflight,Unbreakable,33,27,212,,,,
35,down,William McDowell,I Give Myself Away,34,29,203,,,,
36,down,Golden Gate Quartet,When the Saints (Go Marching In),35,31,201,,,,
37,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),36,25,130,,,,
38,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,38,19,,,,
39,up,Moise Mbiye,Natiela Yo Motema,43,35,41,,,,
40,down,NewSong,When God Made You,38,31,170,,,,
41,-,Rhema Loseke,Molimo,-,41,1,,,,
42,down,Dena Mwana,L'éternel est bon,37,31,176,,,,
43,down,Plumb,In My Arms,40,17,167,,,,
44,down,Donna De Lory,In the Sun,41,36,145,,,,
45,-,Eunice Manyanga,Liziba,-,45,1,,,,
46,down,Athoms & Nadege,Pona Bolamu,42,33,90,,,,
47,-,Eunice Manyanga,AMINA,-,47,1,,,,
48,down,Pillar,Frontline,44,39,104,,,,
49,down,Cantores Regina Caeli,In Paradisum,45,26,95,,,,
50,down,Deborah Lukalu,We Testify,46,25,62,,,,
51,down,Hillsong En Français,Ce Nom si merveilleux,48,18,60,,,,
52,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),49,36,55,,,,
53,down,Rosny Kayiba,Mon Meilleur Ami,50,7,89,,,,
54,-,Moise Mbiye,Héros,-,51,7,,,,
55,-,Moise Mbiye,Molimo,-,55,7,,,,
56,-,Selah & Melodie Crittenden,Bless the Broken Road,-,56,3,,,,
57,-,Pastor Mike Jr. & James Fortune,Impossible,-,57,1,,,,
58,-,Amanda Lindsey Cook,House on a Hill,-,58,1,,,,
59,-,Rasmus H Thomsen,"Nearer, My God, to Thee",-,59,1,,,,
60,-,Noé Gambela,Allô Le Ciel,-,60,1,,,,
61,-,Isisikelo Sabapostoli Choir,Yamiswa Ngamandla,-,61,1,,,,
62,-,Radiance Acapella,In His Hands,-,62,1,,,,
63,-,Alma Misas,Alma de Cristo,-,63,1,,,,
64,-,Hierodeacon German (Ryabtsev),Символ веры,-,64,1,,,,
65,down,Taizé,Dans nos obscurités,52,32,48,,,,
66,-,Bucy Radebe,Tribute to Neyi Zimu: Yehla Nkosi / Jesu Unamandla (Live),-,66,1,,,,
67,down,Golden Gate Quartet,Mamy Blue,53,33,46,,,,
68,down,Taizé,Mon âme se repose,55,44,41,,,,
69,-,Housefires,Mercy / Tremble (feat. Ahjah Walls),-,69,1,,,,
70,-,Komando Wa Yesu,Yamebadilika,-,70,1,,,,
71,down,Marcel Zimmer,Iedereen Is Anders,70,51,36,,,,
72,down,Michael W. Smith,Awesome God (Live),71,32,27,,,,
73,up,Emmanuel Musongo,"Témoignage Na Nga, Pt. 3 (Live)",82,73,2,,,,
74,up,Dr. Ipyana,Niseme Nini,84,74,2,,,,
75,down,Fiston Mbuyi,Surpris,54,33,32,,,,
76,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],72,30,24,,,,
77,-,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),-,77,1,,,,
78,down,ステイシー・オリコ,(There's Gotta Be) More to Life,47,25,177,,,,
79,-,Julie Laguerre,Détourne mes yeux,-,74,1,,,,
80,down,Michael W. Smith,Majesty,73,42,21,,,,
81,-,Jonathan Munghongwa,Ami Fidèle (Live) [feat. Faveur Mukoko],-,81,1,,,,
82,-,Mike Kalambay & Shekina,Bonganga,-,82,2,,,,
83,-,Gerhard Fankhauser & Einat Gilboa,Native Prayer,-,79,3,,,,
84,-,Mike Kalambay,KITI OFANDI,-,58,2,,,,
85,-,Faveur Mukoko,Rémunérateur,-,52,15,,,,
86,-,Anne Wilson & Hillary Scott,Mamas,-,31,15,,,,
87,-,Hillsong Worship & Hillsong en Español,Rey De Reyes,-,69,2,,,,
88,-,Eunice Manyanga,Namona Te (Live),-,58,4,,,,
89,-,Sunmisola Agbebi,B'Ola (Honour),-,69,2,,,,
90,-,Just One,Never Let Go,-,90,1,,,,
91,-,Figli del divino amore,Dona La Pace,-,91,1,,,,
92,-,Sunday 7pm Choir,Ave Maria,-,91,2,,,,
93,-,Isaac M.,Grace,-,61,11,,,,
94,-,Impact,Merveilleux Nom,-,75,2,,,,
95,down,Nichole Nordeman,Slow Down,66,35,129,,,,
96,-,Sebastian Demrey & Jimmy Lahaie,Que mes regards,-,96,1,,,,
97,-,Moise Mbiye,Fidèle,-,61,6,,,,
98,-,ステイプル・シンガーズ,Freedom Highway,-,98,1,,,,
99,-,Robert G Sneeze,I've Got Jesus On My Side,-,99,1,,,,
100,down,Selah,You Raise Me Up,74,29,35,,,,
