Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,176,,,,
2,up,Lauren Daigle,You Say,2,1,176,47,2019-10-06,47,2019-10-06
3,up,Plumb,Cut,3,1,175,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,1,167,,,,
5,up,Candi Staton,Hallelujah Anyway,5,1,161,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,4,160,,,,
7,up,Sixpence None the Richer,Kiss Me,49,1,176,,,,
8,down,Origen,Ave Maria (j.s.bach-c.gunod),7,5,170,,,,
9,up,Bob Carlisle,Butterfly Kisses,9,6,168,,,,
10,up,Origen,Ave Maria (f.shubert),10,7,172,,,,
11,up,Bob Carlisle,Butterfly Kisses (The Country Remix),11,5,169,,,,
12,up,Passepartout,De Doodgewoonste Dingen,12,8,168,,,,
13,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,15,11,168,,,,
14,up,Hillsong Worship,What a Beautiful Name,65,10,168,,,,
15,up,Edwin Hawkins,Oh Happy Day,16,11,157,,,,
16,up,Plumb,Don't Deserve You,17,11,171,,,,
17,up,Lauren Daigle,You Say (Piano/Vocal),18,10,164,,,,
18,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),19,14,173,,,,
19,up,Carole Fredericks,Oh Happy Day,20,14,176,,,,
20,up,BeBe Winans,I Wanna Be the Only One,21,17,171,,,,
21,up,Casting Crowns,Who Am I,22,13,171,,,,
22,up,Alessya,Christmas time,23,2,119,,,,
23,up,Amazing Grace,Amazing Grace - Piano,26,15,157,,,,
24,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),27,22,172,,,,
25,up,Sinach,Way Maker,28,24,155,,,,
26,down,Lauren Daigle,Rescue,8,2,163,74,2019-10-13,74,2019-10-13
27,up,Golden Gate Quartet,Down By the Riverside,29,23,176,,,,
28,-,YouthFR,Oasis (Terres Arides),-,28,2,,,,
29,up,Kirk Franklin,I Smile,30,20,165,,,,
30,up,Moise Mbiye,Nabimi Molongi,31,19,171,,,,
31,-,Oasis Worship,Days of Elijah,-,31,1,,,,
32,up,Fireflight,Unbreakable,32,27,170,,,,
33,up,Kerdy vuvu,Amour inconditionnel,71,33,2,,,,
34,up,William McDowell,I Give Myself Away,35,29,161,,,,
35,-,Essential Worship & Casa Worship,La Batalla,-,35,1,,,,
36,-,Moise Mbiye,Tango Naye,-,10,166,,,,
37,down,Golden Gate Quartet,When the Saints (Go Marching In),36,31,159,,,,
38,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),38,25,89,,,,
39,-,Todd Galberth,Fear is Not My Future (feat. Tasha Cobbs Leonard),-,39,1,,,,
40,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",40,22,123,,,,
41,-,Jerry Salley,"Just Drink the Water (feat. Larry Cordle, Carl Jackson & Bradley Walker)",-,41,1,,,,
42,-,Newsboys,I Still Believe You're Good (Acoustic),-,42,1,,,,
43,down,Dena Mwana,L'éternel est bon,42,31,136,,,,
44,down,Sixpence None the Richer,Kiss Me,14,2,176,,,,
45,down,NewSong,When God Made You,43,31,130,,,,
46,up,Plumb,In My Arms,46,17,125,,,,
47,down,Hillsong Worship,I Surrender (Live),13,8,170,,,,
48,-,Michael W. Smith,Agnus Dei (Live),-,36,11,,,,
49,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,36,18,,,,
50,-,Theo Rubia & Casa Worship,Eu Só Quero Tua Presença (Ao Vivo),-,50,1,,,,
51,up,Donna De Lory,In the Sun,59,36,103,,,,
52,-,"André e Felipe, Casa Worship & Julliany Souza",A Sós (feat. Léo Brandão),-,52,1,,,,
53,up,Sinach,I Know Who I Am (Live),60,36,68,,,,
54,up,Pillar,Frontline,63,39,62,,,,
55,down,Jenn Johnson,You’re Gonna Be OK,24,5,141,,,,
56,down,YouthFR,Parle,33,33,2,,,,
57,up,Cantores Regina Caeli,In Paradisum,66,26,54,,,,
58,-,Joe Beecham,Aseda,-,58,1,,,,
59,up,Athoms & Nadege,Pona Bolamu,75,33,51,,,,
60,up,Hillsong En Français,Ce Nom si merveilleux,76,18,22,,,,
61,down,Taizé,Dans nos obscurités,44,32,11,,,,
62,up,Ivan Parker,You Raised Me Up,62,62,4,,,,
63,-,Peace Hozy,Uganze,-,63,1,,,,
64,-,Anne Wilson & Hillary Scott,Mamas,-,31,7,,,,
65,up,Deborah Lukalu,We Testify,100,25,31,,,,
66,-,"Arthur Callazans, Casa Worship, Léo Brandão & Julliany Souza",Teu Poder (Eu Creio em Ti) + Outra Vez,-,66,1,,,,
67,-,Rosny Kayiba,Mon Meilleur Ami,-,7,54,,,,
68,-,Les Héritiers Céleste,Amour inconditionnel,-,43,10,,,,
69,-,Aaron Cole,Right on Time (Feat. TobyMac),-,69,1,,,,
70,-,SUBLIME ADORATION,Si La Mer Se Dechaîne,-,70,1,,,,
71,down,Caleb Crino,Lord Jesus Come,39,39,2,,,,
72,down,Micah Tyler,Welcome to the Family,53,53,2,,,,
73,down,Caleb Crino,All Else Is Worthless,57,57,2,,,,
74,down,Caleb Crino,Lead the Way,58,58,2,,,,
75,-,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],-,67,4,,,,
76,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,63,13,,,,
77,-,Nichole Nordeman,Slow Down,-,35,120,,,,
78,-,Youth Dept.,Your Power (feat. Bri Taylor) [Retreat Remix],-,78,1,,,,
79,-,Taizé,Iedere nacht verlang ik,-,66,6,,,,
80,-,Impact,Celui Que Mon cœur Aime,-,80,1,,,,
81,down,Ecole Pierre,Voici Noël,45,45,2,,,,
82,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,24,16,,,,
83,down,YouthFR,Esprit De Dieu,47,47,3,,,,
84,down,Reno,"Soldier, Poet, King (Sped Up)",48,48,2,,,,
85,-,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),-,69,5,,,,
86,-,AeN,AMOUR VRAI,-,35,1,,,,
87,down,Priscilia Twambi,Ma barque,82,82,2,,,,
88,down,YouthFR & Conozco,Collision (Avec Conozco) [Remix],50,50,2,,,,
89,-,Lauren Daigle,Still Rolling Stones,-,87,6,,,,
90,down,Pure Light Piano,Take Courage (Solo Piano Version),83,83,2,,,,
91,down,RESISTANCE & Matthieu Kugler,Grâce Infinie,51,51,2,,,,
92,down,Ecole Pierre,Avec toi,52,52,2,,,,
93,down,YouthFR,Tu M'aimes,55,55,2,,,,
94,-,Golden Gate Quartet,Mamy Blue,-,33,14,,,,
95,up,Hillsong UNITED,Hosanna,95,95,4,,,,
96,-,Whitney Houston,I Found a Wonderful Way,-,96,1,,,,
97,-,Anne Murray,In the Garden,-,97,1,,,,
98,-,CeCe Winans,Goodness of God (Live),-,19,14,,,,
99,down,Lauren Daigle,Hold On To Me,72,6,28,,,,
100,-,Marcel Zimmer,Iedereen Is Anders,-,51,9,,,,
