Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,92,,,,
2,up,Candi Staton,Hallelujah Anyway,2,1,85,,,,
3,up,Lauren Daigle,You Say,3,1,92,47,2019-10-06,47,2019-10-06
4,up,Plumb,Cut,5,1,91,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,92,,,,
6,up,Sixpence None the Richer,Kiss Me,6,2,92,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,85,,,,
8,up,Chimène Badi,Ma liberté,8,5,92,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,4,85,,,,
10,up,Chimène Badi,Parlez moi de lui,11,3,92,,,,
11,up,Origen,Ave Maria (j.s.bach-c.gunod),12,5,88,,,,
12,up,Gospel Dream,This Little Light of Mine,14,6,92,,,,
13,up,The Staple Singers,I'll Take You There,16,10,21,,,,
14,down,Lauren Daigle,Rescue,13,2,86,74,2019-10-13,74,2019-10-13
15,up,Bob Carlisle,Butterfly Kisses,15,6,89,,,,
16,up,Bob Carlisle,Butterfly Kisses (The Country Remix),17,5,85,,,,
17,up,Origen,Ave Maria (f.shubert),18,7,91,,,,
18,up,Sixpence None the Richer,There She Goes,19,14,92,,,,
19,up,The Staple Singers,Respect Yourself,20,14,36,,,,
20,up,Passepartout,De Doodgewoonste Dingen,21,8,87,,,,
21,up,Amy Grant,"Baby, Baby",25,7,92,,,,
22,up,Moise Mbiye,Tango Naye,32,10,85,,,,
23,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,22,11,84,,,,
24,down,Hillsong Worship,I Surrender (Live),23,8,89,,,,
25,down,Plumb,Don't Deserve You,24,11,87,,,,
26,up,Edwin Hawkins,Oh Happy Day,26,11,80,,,,
27,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",27,15,90,,,,
28,up,Lauren Daigle,You Say (Piano/Vocal),28,10,84,,,,
29,up,Gospel Singers,I Will Follow Him,29,19,89,,,,
30,up,BeBe Winans,I Wanna Be the Only One,30,17,87,,,,
31,-,THEOPRAIZ,Heartbeat (feat. Carl clottey & Xorse),-,31,1,,,,
32,down,Chimène Badi,Amazing Grace,31,17,92,,,,
33,up,Chimène Badi,Viens viens,33,21,71,,,,
34,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),34,14,89,,,,
35,up,Jeane Manson,Oh Happy Day,35,19,52,,,,
36,up,Carole Fredericks,Oh Happy Day,36,14,92,,,,
37,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,37,17,92,,,,
38,up,Ashes Remain,On My Own,67,18,77,,,,
39,-,Les Petits Chanteurs de Saint-Thomas d’Aquin & Marie-Florence Gayet-Moreau,Ave Maria,-,39,1,,,,
40,down,Casting Crowns,Who Am I,38,13,88,,,,
41,-,Ks Bloom,We dont stop,-,41,1,,,,
42,down,Hillsong Worship,What a Beautiful Name,39,10,85,,,,
43,down,Alessya,Christmas time,41,2,35,,,,
44,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),43,22,90,,,,
45,down,Amazing Grace,Amazing Grace - Piano,44,15,75,,,,
46,up,NewSong,When God Made You,100,31,58,,,,
47,down,Jeane Manson,La chapelle de Harlem,46,22,52,,,,
48,down,Golden Gate Quartet,Down By the Riverside,47,23,92,,,,
49,down,Fireflight,Unbreakable,48,27,86,,,,
50,up,Sixpence None the Richer,There She Goes,50,28,91,,,,
51,up,Moise Mbiye,Nabimi Molongi,51,19,87,,,,
52,up,CeCe Winans,Alabaster Box,65,52,4,,,,
53,up,Sinach,Way Maker,53,24,79,,,,
54,up,ステイシー・オリコ,(There's Gotta Be) More to Life,57,25,90,,,,
55,down,Kirk Franklin,I Smile,45,20,82,,,,
56,down,Superchick,Stand In the Rain,54,34,90,,,,
57,down,Chimène Badi,Celui qui chante,55,36,67,,,,
58,down,Jenn Johnson,You’re Gonna Be OK,56,5,58,,,,
59,-,Alicia Bonnet and the New Moon Singers,Thank You,-,59,1,,,,
60,down,William McDowell,I Give Myself Away,58,29,77,,,,
61,down,Golden Gate Quartet,When the Saints (Go Marching In),59,31,76,,,,
62,down,PTtheGospelSpitter,SfTK (feat. Emcee N.I.C.E.),9,6,3,,,,
63,-,Moise Mbiye,Eben ezer,-,25,89,,,,
64,down,Nichole Nordeman,Slow Down,49,35,49,,,,
65,down,Sixpence None the Richer,Don't Dream It's Over,60,42,75,,,,
66,down,Chimène Badi,Le jour se lève,61,40,60,,,,
67,-,ステイシー・オリコ,I Could Be the One,-,12,80,,,,
68,-,Carl Clottey,Nkunim (The Victory Song),-,68,1,,,,
69,up,Judikay,Omemma (Live),90,69,4,,,,
70,-,Rosny Kayiba,Nazo bondela yo (Je te prie),-,6,4,,,,
71,down,jogi ministries,Enoka (feat. Rachel Anyeme & Myka Mukeba),66,66,2,,,,
72,-,Judikay,Capable God,-,64,11,,,,
73,up,Dena Mwana,L'éternel est bon,87,31,60,,,,
74,up,The Staple Singers,If You're Ready (Come Go With Me),96,40,20,,,,
75,-,Jordan Smith,Don't Quit,-,75,1,,,,
76,-,Chris Renzema,The Right Things,-,76,1,,,,
77,-,Chris Renzema,Old Friend,-,77,1,,,,
78,-,Sidewalk Prophets,Help Me Find It,-,78,1,,,,
79,-,De Oden van Salomo,Hij verbindt ons met zijn woord (Ode 12),-,79,1,,,,
80,down,Projectkoor Oriolus & André van Vliet,Das Morgenrot,52,52,2,,,,
81,-,Alexandru Groza,Acolo Unde Esti,-,81,1,,,,
82,-,Ks Bloom,Enfant de Dieu,-,48,2,,,,
83,-,Sidewalk Prophets,Save My Life,-,83,1,,,,
84,-,Hiljaisuuden Lauluja & Field Musicians,"Katson sinun kattesi toita (arr. P. Nyman, P. Simojoki, J. Kivimaki and K. Mannila)",-,84,1,,,,
85,-,Judikay,Omemma,-,72,3,,,,
86,-,Hiljaisuuden Lauluja & Field Musicians,"Minne voin menna (arr. P. Nyman, P. Simojoki, J. Kivimaki and K. Mannila)",-,86,1,,,,
87,-,Hiljaisuuden Lauluja & Field Musicians,"Luona itkumuurin (arr. P. Nyman, P. Simojoki, J. Kivimaki and K. Mannila)",-,87,1,,,,
88,-,Lauren Daigle,Tremble (Live),-,77,1,,,,
89,-,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,-,83,1,,,,
90,-,Hillsong En Français,De grâce en grâce,-,50,3,,,,
91,-,Moise Mbiye,O Merité,-,48,7,,,,
92,down,Shane McConnell,Daddy Doesn't Pray Anymore,42,42,2,,,,
93,-,Les Héritiers Céleste,Amour inconditionnel,-,43,1,,,,
94,down,The Celtic Expressions,He Was Pierced,88,88,2,,,,
95,-,Moise Mbiye,Lipata Ya Kembo,-,95,1,,,,
96,-,Trina,Après ce combat,-,66,7,,,,
97,-,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),-,54,9,,,,
98,down,The Edwin Hawkins Singers,Oh Happy Day,64,35,12,,,,
99,-,Deejay 13,Esimbi (feat. Prosper TSB & Rabbi Pindi),-,79,2,,,,
100,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",98,22,51,,,,
