Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,227,47,2019-10-06,47,2019-10-06
2,up,Plumb,Cut,2,1,226,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,1,218,,,,
4,up,Candi Staton,Young Hearts Run Free,4,1,224,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,4,210,,,,
6,up,Origen,Ave Maria (j.s.bach-c.gunod),7,5,213,,,,
7,up,Lauren Daigle,Rescue,39,2,213,74,2019-10-13,74,2019-10-13
8,up,Bob Carlisle,Butterfly Kisses,8,6,212,,,,
9,-,Candi Staton,Hallelujah Anyway,-,1,209,,,,
10,up,Bob Carlisle,Butterfly Kisses (The Country Remix),29,5,219,,,,
11,down,Passepartout,De Doodgewoonste Dingen,10,8,209,,,,
12,up,Moise Mbiye,Tango Naye,59,10,214,,,,
13,down,Sixpence None the Richer,Kiss Me,11,2,222,,,,
14,down,Hillsong Worship,I Surrender (Live),12,8,220,,,,
15,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,13,11,217,,,,
16,up,Hillsong Worship,What a Beautiful Name,18,10,217,,,,
17,down,Edwin Hawkins,Oh Happy Day,14,11,208,,,,
18,down,Plumb,Don't Deserve You,15,11,222,,,,
19,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),16,14,224,,,,
20,down,Carole Fredericks,Oh Happy Day,17,14,227,,,,
21,down,Casting Crowns,Who Am I,19,13,222,,,,
22,down,BeBe Winans,I Wanna Be the Only One,20,17,222,,,,
23,down,Alessya,Christmas time,21,2,170,,,,
24,-,Lauren Daigle,You Say (Piano/Vocal),-,10,212,,,,
25,down,Amazing Grace,Amazing Grace - Piano,22,17,204,,,,
26,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),23,22,221,,,,
27,down,Golden Gate Quartet,Down By the Riverside,24,23,227,,,,
28,up,Moise Mbiye,Nabimi Molongi,70,19,219,,,,
29,down,Jenn Johnson,You’re Gonna Be OK,26,5,187,,,,
30,down,Kirk Franklin,I Smile,27,20,216,,,,
31,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),33,25,139,,,,
32,-,Groupe Les Vrais Adorateurs,Medley Noël,-,32,1,,,,
33,up,Cantores Regina Caeli,In Paradisum,45,26,104,,,,
34,down,Fireflight,Unbreakable,28,27,221,,,,
35,down,William McDowell,I Give Myself Away,30,29,212,,,,
36,-,Groupe Les Vrais Adorateurs,Merci,-,36,1,,,,
37,-,Groupe Les Vrais Adorateurs,Medley Pâques 2,-,37,1,,,,
38,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",31,22,169,,,,
39,-,Groupe Les Vrais Adorateurs,Minuit chrétien,-,39,1,,,,
40,down,Golden Gate Quartet,When the Saints (Go Marching In),32,31,210,,,,
41,-,ACM Gospel Choir,Joyful Joyful,-,41,1,,,,
42,down,Dena Mwana,L'éternel est bon,35,31,182,,,,
43,down,NewSong,When God Made You,37,31,179,,,,
44,-,Divine Yala,Pasola Lola (feat. Syntyche Kasweka),-,44,1,,,,
45,-,CeCe Winans,Always Sisters,-,45,1,,,,
46,down,Sixpence None the Richer,Kiss Me,6,1,222,,,,
47,-,Noortje van Middelkoop & Harm Hoeve,Als een hert dat verlangt naar water (As a Deer Pants for Water) [Instrumental],-,47,1,,,,
48,-,V3,Love Makes the World Beautiful,-,48,1,,,,
49,-,Josue S. Domingos,Je le célébrerai,-,49,1,,,,
50,-,CWK music,Ton Amour,-,50,1,,,,
51,-,ACM Gospel Choir,One Love,-,51,1,,,,
52,-,Pr Kayiranga Innocent,Uwo Mwami Arakomeye,-,52,1,,,,
53,-,Pr Kayiranga Innocent,Nzahora Nguhimbaza,-,53,1,,,,
54,down,Origen,Ave Maria (f.shubert),9,7,222,,,,
55,-,ACM Gospel Choir,I Believe I Can Fly,-,55,1,,,,
56,-,Pr Kayiranga Innocent,Ebenezer,-,56,1,,,,
57,-,The Williams Singers,Increase (feat. LaFrietta Norris),-,57,1,,,,
58,-,ACM Gospel Choir,Shackles,-,58,1,,,,
59,-,Hillsong UNITED,Awesome God,-,58,9,,,,
60,-,Maverick City Music,Sufficient for Today (feat. Maryanne J. George & Mav City Gospel Choir),-,60,1,,,,
61,-,Michael W. Smith,Awesome God (Live),-,32,35,,,,
62,-,LIFEGATE MUSIC,As the Deer (feat. Emily Flack) [Live],-,62,1,,,,
63,down,TobyMac,See The Light (Radio Version),46,46,2,,,,
64,-,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],-,64,1,,,,
65,-,Kingtinued,Crazy Little Thing Called Love,-,65,1,,,,
66,-,Jimmy Fortune,In the Sweet By and By (feat. Dailey & Vincent),-,66,1,,,,
67,-,Kathy Zavada,I and My Father Are One,-,67,1,,,,
68,-,Jonathan Munghongwa,Bénis l'Éternel (Live) [feat. Steev Yalala & SimianeMusic],-,68,2,,,,
69,-,The Brooklyn Tabernacle Choir,Pleasing (Live),-,69,1,,,,
70,-,The Brooklyn Tabernacle Choir,Sing a New Song (Live),-,70,1,,,,
71,-,Bethel Music & Jenn Johnson,Goodness of God,-,71,1,,,,
72,up,The O'Neill Brothers Group,This Is My Father's World,79,72,2,,,,
73,-,Derek-Jones,Tu es saint & c'est toi (Live),-,70,2,,,,
74,-,Danyb,Je sais,-,74,1,,,,
75,-,Montell Fish,love you more than me,-,53,2,,,,
76,up,Chants de l'Emmanuel,Jeunes et vieux,80,76,2,,,,
77,up,Johan Muren,God Will Take Care of you,81,77,2,,,,
78,-,He is God Worship Music,You Are With Me,-,78,1,,,,
79,-,Tauren Wells,Up,-,79,1,,,,
80,down,Babbie Mason,What a Friend,34,34,2,,,,
81,-,Jan Boyle,Jesus You Are With Me,-,81,1,,,,
82,down,Babbie Mason,No One Ever Cared for Me Like Jesus,51,51,2,,,,
83,-,Kingtinued,England's Rose (Memorial to Princess Diana),-,82,1,,,,
84,-,Morijah,Shilo,-,84,1,,,,
85,down,Babbie Mason,In the Garden,52,52,2,,,,
86,-,Charley Thweatt,You're an Angel,-,85,1,,,,
87,-,Eunice Beya,LOCALISÉ (feat. Deborah Lukalu),-,87,1,,,,
88,down,Babbie Mason,Hallowed Be Thy Name,54,54,2,,,,
89,-,Charley Thweatt,Let There Be a Healing,-,86,1,,,,
90,down,Plumb,In My Arms,40,17,176,,,,
91,-,Charley Thweatt,Now I'm Seeing You,-,87,1,,,,
92,down,Babbie Mason,To the God Who Reigns,55,55,2,,,,
93,down,Donna De Lory,In the Sun,42,36,154,,,,
94,-,Charley Thweatt,Angel On My Shoulder,-,88,1,,,,
95,down,Athoms & Nadege,Pona Bolamu,44,33,99,,,,
96,down,Pillar,Frontline,47,39,113,,,,
97,-,Trip Lee & Kirk Franklin,Mercy,-,97,1,,,,
98,-,Danyb,Jamais m'a laissé,-,98,1,,,,
99,down,Deborah Lukalu,We Testify,53,25,71,,,,
100,-,Anne Wilson & Hillary Scott,Mamas,-,31,17,,,,
