Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,135,,,,
2,up,Candi Staton,Hallelujah Anyway,2,1,123,,,,
3,up,Lauren Daigle,You Say,3,1,135,47,2019-10-06,47,2019-10-06
4,up,Plumb,Cut,4,1,134,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,135,,,,
6,up,Sixpence None the Richer,Kiss Me,6,2,135,,,,
7,up,Chimène Badi,Ma liberté,8,5,133,,,,
8,up,Chimène Badi,Parlez moi de lui,9,3,133,,,,
9,up,Origen,Ave Maria (j.s.bach-c.gunod),11,5,129,,,,
10,up,Gospel Dream,This Little Light of Mine,12,6,135,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),41,4,122,,,,
12,up,Origen,Ave Maria (f.shubert),16,7,133,,,,
13,up,The Staple Singers,I'll Take You There,14,10,63,,,,
14,down,Bob Carlisle,Butterfly Kisses,13,6,129,,,,
15,up,The Staple Singers,Respect Yourself,18,14,78,,,,
16,-,Moise Mbiye,Esimbi te,-,16,1,,,,
17,down,Bob Carlisle,Butterfly Kisses (The Country Remix),15,5,128,,,,
18,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,127,,,,
19,down,Sixpence None the Richer,There She Goes,17,14,133,,,,
20,up,Passepartout,De Doodgewoonste Dingen,20,8,130,,,,
21,up,Moise Mbiye,Tango Naye,21,10,128,,,,
22,up,Hillsong Worship,I Surrender (Live),22,8,130,,,,
23,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,23,11,127,,,,
24,up,Amy Grant,"Baby, Baby",25,7,133,,,,
25,down,Edwin Hawkins,Oh Happy Day,24,11,116,,,,
26,up,Plumb,Don't Deserve You,27,11,130,,,,
27,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",28,15,131,,,,
28,up,Lauren Daigle,You Say (Piano/Vocal),29,10,125,,,,
29,up,Chimène Badi,Amazing Grace,30,17,133,,,,
30,up,BeBe Winans,I Wanna Be the Only One,31,17,130,,,,
31,up,Chimène Badi,Viens viens,32,21,112,,,,
32,up,Sinach,Way Maker,52,24,116,,,,
33,up,Jeane Manson,Oh Happy Day,34,19,93,,,,
34,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),35,14,132,,,,
35,up,Carole Fredericks,Oh Happy Day,37,14,135,,,,
36,down,Lauren Daigle,Rescue,10,2,124,74,2019-10-13,74,2019-10-13
37,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,38,17,133,,,,
38,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),19,11,118,,,,
39,up,Ashes Remain,On My Own,42,18,118,,,,
40,-,Rend Collective,Plans,-,40,1,,,,
41,up,Alessya,Christmas time,46,2,78,,,,
42,up,Amazing Grace,Amazing Grace - Piano,69,15,116,,,,
43,up,Jeane Manson,La chapelle de Harlem,49,22,93,,,,
44,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),50,22,133,,,,
45,up,Golden Gate Quartet,Down By the Riverside,51,23,135,,,,
46,up,Sixpence None the Richer,There She Goes,53,28,132,,,,
47,up,Kirk Franklin,I Smile,54,20,124,,,,
48,down,ステイシー・オリコ,(There's Gotta Be) More to Life,44,25,132,,,,
49,up,Moise Mbiye,Nabimi Molongi,55,19,130,,,,
50,up,Jenn Johnson,You’re Gonna Be OK,56,5,101,,,,
51,-,Erica Campbell,You Are,-,51,1,,,,
52,up,Superchick,Stand In the Rain,57,34,131,,,,
53,-,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",-,53,3,,,,
54,down,Hillsong Worship,What a Beautiful Name,33,10,128,,,,
55,down,Casting Crowns,Who Am I,26,13,131,,,,
56,-,Rend Collective,I Will Be Undignified,-,56,1,,,,
57,up,Chimène Badi,Celui qui chante,58,36,108,,,,
58,down,Fireflight,Unbreakable,36,27,129,,,,
59,-,Crowder,Anchor,-,59,1,,,,
60,up,William McDowell,I Give Myself Away,66,29,120,,,,
61,up,Golden Gate Quartet,When the Saints (Go Marching In),71,31,118,,,,
62,-,Rend Collective,My Lighthouse,-,44,7,,,,
63,up,Sixpence None the Richer,Don't Dream It's Over,76,42,115,,,,
64,up,Chimène Badi,Le jour se lève,77,40,99,,,,
65,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",78,22,84,,,,
66,up,Dena Mwana,L'éternel est bon,79,31,98,,,,
67,down,Nichole Nordeman,Slow Down,45,35,86,,,,
68,up,The Staple Singers,If You're Ready (Come Go With Me),100,40,41,,,,
69,down,Christian Mukuna,Lisolo ya Motema,43,43,2,,,,
70,-,Jars of Clay,I'll Fly Away,-,70,1,,,,
71,up,ステイシー・オリコ,Stuck,93,30,122,,,,
72,-,Staples Jr. Singers,I Know You're Going,-,72,1,,,,
73,-,John wesley ndombasi,bolingo emati,-,73,1,,,,
74,-,Kent Henry & Integrity's Hosanna! Music,Hear My Cry,-,74,1,,,,
75,-,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),-,75,1,,,,
76,-,NewSong,When God Made You,-,31,92,,,,
77,-,Plumb,In My Arms,-,17,87,,,,
78,-,Sœur Agathe & Chœur ADF,"Psaume 8 ""Ô Seigneur, notre Dieu"" (Sainte Trinité, année C)",-,78,1,,,,
79,-,Choir of the Monks of Chevetogne,Small Entrance,-,79,1,,,,
80,-,Victoria Orenze,Draw,-,51,2,,,,
81,-,VOUS Worship,When Hope Was Born,-,81,1,,,,
82,-,Nightbirde,Ok,-,82,1,,,,
83,-,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",-,83,1,,,,
84,-,Rend Collective,As For Me,-,84,1,,,,
85,-,Matt Redman,Upon Him,-,85,1,,,,
86,-,Spring Harvest,Fill This House With Your Glory (feat. Worship Leader: Kees Kraayenoord & Jannica Van Barneveld) [Live],-,86,1,,,,
87,-,Freedom Music Factory,Priceless (feat. Kelsie Watts),-,87,1,,,,
88,-,The Vard Sisters,Pie Jesu,-,75,4,,,,
89,-,Fiston Mbuyi,Surpris,-,33,26,,,,
90,-,Ivan Parker,You Raised Me Up,-,62,1,,,,
91,-,Moise Mbiye,Molimo,-,55,3,,,,
92,-,Ada,Only You Jesus,-,92,2,,,,
93,-,Gospel Dream & Reverend Michel's Gospel Mass Choir,Go Tell It On the Mountain,-,93,1,,,,
94,down,The Joubert Singers,Stand On the Word (Larry Levan Mix),72,34,17,,,,
95,-,Rend Collective,Build Your Kingdom Here,-,95,1,,,,
96,-,The Snake Charmer,Amazing Grace,-,73,2,,,,
97,up,ステイシー・オリコ,I Could Be the One,99,12,117,,,,
98,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,35,51,,,,
99,-,Donna De Lory,In the Sun,-,36,68,,,,
100,-,Mahalia Jackson,"Take My Hand, Precious Lord",-,51,8,,,,
