Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,103,,,,
2,up,Candi Staton,Hallelujah Anyway,6,1,95,,,,
3,down,Lauren Daigle,You Say,2,1,103,47,2019-10-06,47,2019-10-06
4,up,Plumb,Cut,4,1,102,,,,
5,down,Sixpence None the Richer,Kiss Me,3,1,103,,,,
6,down,Sixpence None the Richer,Kiss Me,5,2,103,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,95,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),34,4,93,,,,
9,down,Chimène Badi,Ma liberté,8,5,103,,,,
10,down,Chimène Badi,Parlez moi de lui,9,3,103,,,,
11,down,Origen,Ave Maria (j.s.bach-c.gunod),10,5,99,,,,
12,down,Gospel Dream,This Little Light of Mine,11,6,103,,,,
13,up,Bob Carlisle,Butterfly Kisses,13,6,100,,,,
14,down,Lauren Daigle,Rescue,12,2,95,74,2019-10-13,74,2019-10-13
15,up,The Staple Singers,I'll Take You There,15,10,32,,,,
16,up,Bob Carlisle,Butterfly Kisses (The Country Remix),16,5,96,,,,
17,up,Origen,Ave Maria (f.shubert),18,7,102,,,,
18,up,Sixpence None the Richer,There She Goes,19,14,103,,,,
19,up,The Staple Singers,Respect Yourself,20,14,47,,,,
20,down,Moise Mbiye,Tango Naye,17,10,96,,,,
21,up,Passepartout,De Doodgewoonste Dingen,21,8,98,,,,
22,up,Casting Crowns,Who Am I,39,13,99,,,,
23,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,22,11,95,,,,
24,down,Hillsong Worship,I Surrender (Live),23,8,99,,,,
25,down,Plumb,Don't Deserve You,24,11,98,,,,
26,down,Amy Grant,"Baby, Baby",14,7,103,,,,
27,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",25,15,101,,,,
28,down,Lauren Daigle,You Say (Piano/Vocal),26,10,95,,,,
29,down,Gospel Singers,I Will Follow Him,28,19,100,,,,
30,down,BeBe Winans,I Wanna Be the Only One,29,17,98,,,,
31,down,Chimène Badi,Amazing Grace,30,17,103,,,,
32,-,Marie Misamu,Reconnaissance,-,32,1,,,,
33,down,Chimène Badi,Viens viens,31,21,82,,,,
34,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),32,14,100,,,,
35,down,Jeane Manson,Oh Happy Day,33,19,63,,,,
36,down,Carole Fredericks,Oh Happy Day,35,14,103,,,,
37,down,Hillsong Worship,What a Beautiful Name,27,10,96,,,,
38,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,36,17,103,,,,
39,-,Here Be Lions,I Speak Jesus (Live),-,39,1,,,,
40,-,Michel Duchemin,La joie des saints (Récit),-,40,1,,,,
41,down,Ashes Remain,On My Own,37,18,88,,,,
42,up,Alessya,Christmas time,42,2,46,,,,
43,up,Nichole Nordeman,Slow Down,70,35,59,,,,
44,up,Moise Mbiye,Eben ezer,45,25,100,,,,
45,down,Jenn Johnson,You’re Gonna Be OK,41,5,69,,,,
46,down,Jeane Manson,La chapelle de Harlem,38,22,63,,,,
47,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),46,22,101,,,,
48,-,Marie Misamu,Bilaka,-,48,1,,,,
49,down,Amazing Grace,Amazing Grace - Piano,47,15,86,,,,
50,down,ステイシー・オリコ,(There's Gotta Be) More to Life,49,25,101,,,,
51,down,Golden Gate Quartet,Down By the Riverside,48,23,103,,,,
52,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),69,11,92,,,,
53,down,Fireflight,Unbreakable,50,27,97,,,,
54,-,Alabama Red,Goin' Home for Christmas,-,54,1,,,,
55,down,Sixpence None the Richer,There She Goes,51,28,102,,,,
56,down,Moise Mbiye,Nabimi Molongi,52,19,98,,,,
57,down,Sinach,Way Maker,53,24,88,,,,
58,down,Kirk Franklin,I Smile,54,20,93,,,,
59,down,Superchick,Stand In the Rain,57,34,101,,,,
60,-,Michel Duchemin,La fête de tous les saints (Récit),-,60,1,,,,
61,down,ステイシー・オリコ,I Could Be the One,60,12,89,,,,
62,-,Michel Duchemin,Comment reconnaître un saint ? (Récit),-,62,1,,,,
63,-,Michel Duchemin,Nos saints patrons (Récit),-,63,1,,,,
64,down,Chimène Badi,Celui qui chante,58,36,78,,,,
65,-,Michel Duchemin,Bonne fête ! (Récit),-,65,1,,,,
66,-,Sinach,I Know Who I Am (Live),-,36,20,,,,
67,down,William McDowell,I Give Myself Away,59,29,88,,,,
68,-,Deborah Lukalu,We Testify,-,25,9,,,,
69,down,Golden Gate Quartet,When the Saints (Go Marching In),61,31,87,,,,
70,down,Sixpence None the Richer,Don't Dream It's Over,62,42,86,,,,
71,-,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",-,53,2,,,,
72,-,Fiston Mbuyi,Surpris,-,33,23,,,,
73,down,Chimène Badi,Le jour se lève,63,40,71,,,,
74,-,Teddy Diso,Mona Ngai (feat. Moise Mbiye),-,74,1,,,,
75,down,Dunsin Oyekan,Ascend,56,56,2,,,,
76,-,Emmanuel Music,"cœur de Jésus, cœur doux et humble",-,76,1,,,,
77,down,Moses Tyson Jr.,Oh Happy Days,67,67,2,,,,
78,-,Ensemble Sonore,"Nader, mijn God, tot U",-,78,1,,,,
79,-,Audit Kabangu,Merci,-,79,1,,,,
80,-,Audit Kabangu,Kaka yo,-,80,1,,,,
81,-,Adorons L'eternel & Alain Moloto,Schilo,-,47,5,,,,
82,-,Lauren Daigle,Hold On To Me,-,6,17,,,,
83,-,Gary Prim,"Out of My Bondage, Sorrow, And Night",-,83,1,,,,
84,down,Seasick Steve,Dog House Boogie,73,43,4,,,,
85,down,Moise Mbiye,Natiela Yo Motema,64,35,8,,,,
86,down,Dena Mwana,L'éternel est bon,66,31,71,,,,
87,-,Zélé,Dopamine (feat. Bigty),-,84,1,,,,
88,-,Davi Sacer,Deus de Promessas (feat. Simone),-,88,1,,,,
89,-,Andrew Bello,Never Be the Same (feat. Victizzle),-,89,1,,,,
90,-,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",-,80,2,,,,
91,down,Cross Worship,So Will I (100 Billion X) [feat. Osby Berry],86,86,2,,,,
92,down,ステイシー・オリコ,Stuck,79,30,93,,,,
93,down,Frere Patrice,Mokolo Na Suka,43,43,2,,,,
94,-,Judikay,Omemma (Live),-,69,5,,,,
95,-,Kirk Franklin,A God Like You,-,60,9,,,,
96,-,Hillsong En Français,Viens toucher ma vie,-,82,2,,,,
97,-,Athoms et Nadège,Bako Sala Eloko Te,-,13,13,,,,
98,down,The Vard Sisters,Pie Jesu,87,65,3,,,,
99,down,NewSong,When God Made You,68,31,66,,,,
100,-,Mercy Chinwo,Obinasom,-,64,5,,,,
