Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),47,1,206,,,,
2,down,Plumb,Cut,1,1,214,,,,
3,down,Candi Staton,Hallelujah Anyway,2,1,198,,,,
4,down,Candi Staton,Young Hearts Run Free,3,1,212,,,,
5,down,Lauren Daigle,You Say,4,1,215,47,2019-10-06,47,2019-10-06
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),30,4,198,,,,
7,down,Lauren Daigle,Rescue,5,2,201,74,2019-10-13,74,2019-10-13
8,up,Sixpence None the Richer,Kiss Me,36,1,210,,,,
9,down,Bob Carlisle,Butterfly Kisses (The Country Remix),6,5,207,,,,
10,down,Origen,Ave Maria (f.shubert),7,7,210,,,,
11,down,Passepartout,De Doodgewoonste Dingen,8,8,198,,,,
12,-,Moise Mbiye,Tango Naye,-,10,204,,,,
13,down,Sixpence None the Richer,Kiss Me,9,2,211,,,,
14,down,Hillsong Worship,I Surrender (Live),10,8,208,,,,
15,down,Edwin Hawkins,Oh Happy Day,11,11,196,,,,
16,down,Plumb,Don't Deserve You,12,11,210,,,,
17,down,Lauren Daigle,You Say (Piano/Vocal),13,10,201,,,,
18,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),14,14,212,,,,
19,down,Carole Fredericks,Oh Happy Day,15,14,215,,,,
20,down,Hillsong Worship,What a Beautiful Name,16,10,205,,,,
21,down,Casting Crowns,Who Am I,17,13,210,,,,
22,down,BeBe Winans,I Wanna Be the Only One,18,17,210,,,,
23,down,Alessya,Christmas time,19,2,158,,,,
24,down,Amazing Grace,Amazing Grace - Piano,21,15,192,,,,
25,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),22,22,209,,,,
26,down,Golden Gate Quartet,Down By the Riverside,23,23,215,,,,
27,down,Jenn Johnson,You’re Gonna Be OK,24,5,175,,,,
28,down,Moise Mbiye,Nabimi Molongi,25,19,209,,,,
29,down,Kirk Franklin,I Smile,26,20,204,,,,
30,down,Fireflight,Unbreakable,27,27,209,,,,
31,down,William McDowell,I Give Myself Away,29,29,200,,,,
32,down,Golden Gate Quartet,When the Saints (Go Marching In),31,31,198,,,,
33,up,Golden Gate Quartet,Mamy Blue,53,33,43,,,,
34,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),32,25,127,,,,
35,down,Dena Mwana,L'éternel est bon,33,31,173,,,,
36,down,NewSong,When God Made You,34,31,167,,,,
37,down,Plumb,In My Arms,35,17,164,,,,
38,up,Donna De Lory,In the Sun,39,36,142,,,,
39,up,Athoms & Nadege,Pona Bolamu,40,33,87,,,,
40,up,Pillar,Frontline,41,39,101,,,,
41,up,Cantores Regina Caeli,In Paradisum,42,26,92,,,,
42,up,Deborah Lukalu,We Testify,43,25,59,,,,
43,up,Hillsong En Français,Ce Nom si merveilleux,44,18,57,,,,
44,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),45,36,52,,,,
45,up,Rosny Kayiba,Mon Meilleur Ami,46,7,86,,,,
46,-,Lutherska Missionskyrkans kör,"O, Guds lamm",-,46,1,,,,
47,up,Taizé,Dans nos obscurités,49,32,45,,,,
48,-,Beverly Ann,Dancing in the Sky,-,36,29,,,,
49,up,Moise Mbiye,Natiela Yo Motema,50,35,38,,,,
50,up,Taizé,Mon âme se repose,57,44,39,,,,
51,up,Marcel Zimmer,Iedereen Is Anders,72,51,34,,,,
52,up,Michael W. Smith,Awesome God (Live),73,32,25,,,,
53,up,Michael W. Smith,Majesty,74,42,19,,,,
54,up,Selah,You Raise Me Up,91,29,33,,,,
55,up,The Joubert Singers,Stand On the Word (Larry Levan Mix),93,34,39,,,,
56,-,CeCe Winans,Goodness of God (Live),-,19,32,,,,
57,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),78,57,3,,,,
58,up,Hillsong UNITED,Mighty to Save,95,35,21,,,,
59,-,Mirella & Psaume 151,"Digne est Ton nom, Toi seul es digne (Medley) (feat. Vénissa Dorismond & Tendry) [Live]",-,59,1,,,,
60,-,Titus Major,Shout to the Lord - Acoustic Instrumental,-,60,1,,,,
61,-,Fernandinho,Caminho no Deserto (feat. Paula Santos) [Acústica],-,61,1,,,,
62,up,Dominique Fauchard,Psaume de la Création,97,51,13,,,,
63,-,Elevation Worship,Lamb (feat. Tiffany Hudson) [Live],-,63,1,,,,
64,-,Natalie Layne,Grateful For (Piano Version),-,64,1,,,,
65,-,Majestic,Sound the Trumpet (feat. Gebroeders Brouwer),-,65,1,,,,
66,-,Titus Major,As the Deer - Acoustic Instrumental,-,66,1,,,,
67,-,Titus Major,Gratitude - Acoustic Instrumental,-,67,1,,,,
68,-,Vera Hall,Trouble So Hard,-,68,7,,,,
69,-,Wouter Kellerman & Soweto Gospel Choir,Nkosi Sikelel'iAfrika (feat. KwaZulu-Natal Philharmonic),-,69,1,,,,
70,up,Faveur Mukoko,Rémunérateur,77,52,13,,,,
71,up,Dena Mwana,Saint-Esprit,99,24,26,,,,
72,down,"MLK Music, Sébastien Corn & Jessy Elsa Palma",Tout Est Nouveau (Live),37,37,2,,,,
73,-,Olivier Kalabasi & El Bethel,Lelo eza lelo,-,73,1,,,,
74,-,London Philharmonic Orchestra & Alfred Scholtz,Marche nuptiale,-,74,4,,,,
75,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,28,11,205,,,,
76,-,Ron Kenoly & Integrity's Hosanna! Music,All Honor (Live),-,76,1,,,,
77,down,Holy Drill,Here I Am to Worship,60,60,2,,,,
78,-,Alabanza Musical,Feliz Navidad (Instrumental),-,77,2,,,,
79,down,Holy Drill,Count Your Blessings,61,61,2,,,,
80,down,Holy Drill,Way Maker,62,62,2,,,,
81,-,Glorious,La guérison,-,81,2,,,,
82,down,Strive to Be & Patch Crowe,Hold On to Me,64,64,2,,,,
83,-,Elshaddai Music,Choose You (feat. TJ Onoja),-,83,1,,,,
84,-,Michael English,I Bowed On My Knees,-,84,1,,,,
85,-,Hillsong En Français,Amour sans fin,-,85,1,,,,
86,-,Glorious,Je n’ai que ma prière,-,86,1,,,,
87,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,42,8,,,,
88,-,Nk sem,WAH (feat. Kerene Djemba),-,88,1,,,,
89,-,Jamie Grace,Show Jesus,-,89,1,,,,
90,-,Communauté des béatitudes & Sylvie Buisset,Nuit de lumière,-,90,1,,,,
91,-,Robert Blake,Jingle Bells,-,91,1,,,,
92,-,Ensemble Vocal l'Alliance,Peuple fidèle,-,92,1,,,,
